"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Hospital_Sector_Grp","Triage_Category","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"12A.1","2020-21","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","13323","12771","11070","5102","2821","1179","992","994","","48252"
"12A.1","2020-21","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","11443","6908","5760","4843","2251","751","722","658","","33336"
"12A.1","2020-21","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","24766","19678","16830","9945","5072","1930","1714","1652","","81588"
"12A.1","2019-20","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","13056","11943","10936","4830","2723","1084","979","939","","46491"
"12A.1","2019-20","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","10825","6467","5481","4251","2347","737","700","601","","31408"
"12A.1","2019-20","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","23881","18411","16417","9081","5069","1821","1680","1539","","77899"
"12A.1","2018-19","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","13758","11429","9984","4694","2688","1054","918","714","","45239"
"12A.1","2018-19","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9575","6349","5641","4313","2296","620","651","467","","29911"
"12A.1","2018-19","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","23333","17778","15625","9007","4984","1674","1568","1181","","75151"
"12A.1","2017-18","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","13077","10456","9638","4704","2594","1028","918","641","","43056"
"12A.1","2017-18","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9301","6549","5306","4091","1961","625","733","422","","28986"
"12A.1","2017-18","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","22378","17022","14944","8794","4554","1653","1651","1063","","72060"
"12A.1","2016-17","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","12362","9888","9235","4523","2493","957","874","796","","41129"
"12A.1","2016-17","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9334","6602","5051","4350","1810","624","751","420","","28941"
"12A.1","2016-17","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","21696","16490","14286","8873","4303","1580","1625","1216","","70069"
"12A.1","2015-16","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","12464","9375","8800","4921","2500","919","884","602","","40465"
"12A.1","2015-16","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","8892","6226","4832","4634","1889","561","735","393","","28162"
"12A.1","2015-16","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","21356","15602","13632","9556","4389","1480","1619","995","","68627"
"12A.1","2014-15","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","12371","9137","6478","4809","2423","887","739","562","","37406"
"12A.1","2014-15","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","8482","6706","3645","4357","1831","523","481","353","","26379"
"12A.1","2014-15","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","20853","14764","10124","9166","4255","1410","1220","916","","62706"
"12A.1","2013-14","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9586","8043","6460","3650","2477","734","769","508","","32227"
"12A.1","2013-14","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","6773","4644","3531","1997","1679","447","404","220","","19695"
"12A.1","2013-14","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","16359","12688","9991","5647","4156","1180","1173","728","","51922"
"12A.1","2012-13","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9285","7862","5926","3581","2302","707","755","506","","30923"
"12A.1","2012-13","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","6744","4463","3292","2030","1589","449","397","229","","19194"
"12A.1","2012-13","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","16029","12325","9218","5611","3891","1156","1152","735","","50117"
"12A.1","2011-12","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9242","7823","6364","3375","2411","706","691","487","","31099"
"12A.1","2011-12","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","6594","4365","3199","1953","1637","430","437","218","","18834"
"12A.1","2011-12","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","15837","12188","9564","5328","4048","1136","1128","705","","49933"
"12A.2","2020-21","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","3030","2926","3235","3722","2853","3565","3973","6702","","3166"
"12A.2","2019-20","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","2936","2740","3195","3438","2796","3391","3930","6289","","3037"
"12A.2","2018-19","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","2899","2693","3087","3453","2760","3149","3701","4806","","2968"
"12A.2","2017-18","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","2827","2633","3004","3398","2635","3150","3970","4307","","2899"
"12A.2","2016-17","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","2782","2606","2922","3449","2506","3045","3998","4961","","2863"
"12A.2","2015-16","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","2783","2542","2837","3743","2572","2869","4058","4075","","2855"
"12A.2","2014-15","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","2740","2459","2133","3617","2512","2743","3111","3771","","2641"
"12A.2","2013-14","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","2185","2175","2132","2256","2475","2301","3037","3005","","2225"
"12A.2","2012-13","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","2172","2159","1999","2282","2339","2260","3032","3080","","2183"
"12A.2","2011-12","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2020-21 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","2175","2180","2116","2232","2454","2220","3032","3026","","2214"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","10 or fewer beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","27","45","34","44","18","13","0","0","","181"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 10 to 50 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","122","51","55","21","38","6","1","2","","296"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 50 to 100 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","26","20","9","6","10","2","0","1","","74"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 100 to 200 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","17","17","6","7","4","1","0","1","","53"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 200 to 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","21","14","13","6","3","1","1","2","","61"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","9","8","7","4","2","1","1","0","","32"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Total","","","","","AIHW Hospital resources: Australian hospital statistics","no.","222","155","124","88","75","24","3","6","","697"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","10 or fewer beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","12.2","29.0","27.4","50.0","24.0","54.2","0","0","","26.0"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 10 to 50 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","55.0","32.9","44.4","23.9","50.7","25.0","33.3","33.3","","42.5"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 50 to 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","11.7","12.9","7.3","6.8","13.3","8.3","0","16.7","","10.6"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","21.2","25.2","21.0","19.3","12.0","12.5","66.7","50.0","","20.9"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","10 or fewer beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","109","240","226","219","104","72","0","0","","969"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 10 to 50 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","3167","1157","1206","543","837","99","26","73","","7108"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 50 to 100 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","1873","1522","678","424","670","195","0","62","","5424"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 100 to 200 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","2491","2407","852","1066","460","149","0","123","","7547"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 200 to 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","6818","4592","4444","1518","975","444","293","814","","19898"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","6329","4995","5626","2474","1468","624","870","0","","22386"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Total","","","","","AIHW Hospital resources: Australian hospital statistics","no.","20787","14913","13032","6243","4514","1583","1189","1072","","63333"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","10 or fewer beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","0.5","1.6","1.7","3.5","2.3","4.5","0","0","","1.5"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","more than 10 to 50 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","15.2","7.8","9.3","8.7","18.5","6.3","2.2","6.8","","11.2"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","more than 50 to 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","9.0","10.2","5.2","6.8","14.8","12.3","0","5.8","","8.6"
"12A.3","2020-21","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","more than 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","75.2","80.4","83.8","81.0","64.3","76.9","97.8","87.4","","78.7"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","10 or fewer beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","26","44","34","43","18","13","0","0","","178"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 10 to 50 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","123","51","56","23","38","6","1","2","","299"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 50 to 100 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","24","20","8","6","10","1","0","2","","71"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 100 to 200 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","21","17","6","7","4","2","0","0","","58"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 200 to 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","19","13","12","6","3","1","1","2","","57"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","9","9","7","3","2","1","1","0","","32"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Total","","","","","AIHW Hospital resources: Australian hospital statistics","no.","222","154","123","88","75","24","3","6","","695"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","10 or fewer beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","11.7","28.6","27.6","48.9","24.0","54.2","0","0","","25.6"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 10 to 50 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","55.4","33.1","45.5","26.1","50.7","25.0","33.3","33.3","","43.0"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 50 to 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","10.8","13.0","6.5","6.8","13.3","4.2","0","33.3","","10.2"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","22.1","25.3","20.3","18.2","12.0","16.7","66.7","33.3","","21.2"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","10 or fewer beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","97","233","234","202","104","70","0","0","","940"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 10 to 50 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","3225","1157","1304","575","844","99","26","73","","7303"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 50 to 100 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","1697","1538","604","487","676","99","0","148","","5249"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 100 to 200 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","3091","2508","926","1050","460","243","0","0","","8278"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 200 to 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","6361","4030","4208","1756","980","423","283","756","","18797"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","6251","5483","5613","1813","1468","538","842","0","","22008"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Total","","","","","AIHW Hospital resources: Australian hospital statistics","no.","20722","14949","12889","5883","4532","1472","1151","977","","62575"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","10 or fewer beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","0.5","1.6","1.8","3.4","2.3","4.8","0","0","","1.5"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","more than 10 to 50 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","15.6","7.7","10.1","9.8","18.6","6.7","2.3","7.5","","11.7"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","more than 50 to 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","8.2","10.3","4.7","8.3","14.9","6.7","0","15.1","","8.4"
