"Table_Number","Year","Measure","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aus Gov","Aust"
"CtG15A.1","2030","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander people","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","4498431"
"CtG15A.1","2030","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander people","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Linear regression estimates","Land area","Total area","","NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","6972","14934","615224","2249291","756895","631","0","1423262","","5067209"
"CtG15A.1","2029","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander people","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","4439756"
"CtG15A.1","2029","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander people","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Linear regression estimates","Land area","Total area","","NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","6913","14934","606716","2190297","756496","631","0","1375669","","4951656"
"CtG15A.1","2028","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander people","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","4381081"
"CtG15A.1","2028","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander people","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Linear regression estimates","Land area","Total area","","NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","6854","14934","598208","2131303","756097","631","0","1328076","","4836103"
"CtG15A.1","2027","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander people","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","4322405"
"CtG15A.1","2027","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander people","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Linear regression estimates","Land area","Total area","","NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","6795","14934","589700","2072309","755698","631","0","1280483","","4720550"
"CtG15A.1","2026","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander people","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","4263730"
"CtG15A.1","2026","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander people","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Linear regression estimates","Land area","Total area","","NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","6736","14934","581192","2013315","755299","631","0","1232890","","4604997"
"CtG15A.1","2025","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander people","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","4205055"
"CtG15A.1","2025","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander people","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Linear regression estimates","Land area","Total area","","NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","6677","14934","572684","1954321","754900","631","0","1185297","","4489444"
"CtG15A.1","2024","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander people","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","4146380"
"CtG15A.1","2024","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander people","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Linear regression estimates","Land area","Total area","","NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","6618","14934","564176","1895327","754501","631","0","1137704","","4373891"
