"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"5A.1","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2182.8","1645.8","1127.3","802.3","418.0","180.9","137.1","122.7","6616.9"
"5A.1","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","NCVER National VET Funding Collection","$m","1890.1","1434.8","989.1","714.1","368.0","167.1","122.5","106.7","5792.4"
"5A.1","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","3658.4","2638.0","1728.1","1102.1","624.3","172.7","182.4","199.4","10305.6"
"5A.1","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Value of physical non-current assets","","Land","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1122.0","936.8","436.6","212.7","141.5","21.9","48.0","32.7","2952.1"
"5A.1","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Value of physical non-current assets","","Buildings","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2502.1","1564.1","1239.5","860.7","446.2","146.7","126.4","157.8","7043.4"
"5A.1","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Value of physical non-current assets","","Plant; equipment and motor vehicles","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","34.0","121.4","46.2","20.7","9.6","3.0","7.3","2.3","244.4"
"5A.1","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Value of physical non-current assets","","Other","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","0.3","15.8","5.8","8.1","27.1","1.2","0.8","6.7","65.6"
"5A.1","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","292.7","211.0","138.3","88.2","49.9","13.8","14.6","16.0","824.4"
"5A.1","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2178.2","1600.6","1106.8","648.4","396.6","180.4","135.5","121.5","6368.0"
"5A.1","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","NCVER National VET Funding Collection","$m","1872.5","1385.8","972.2","559.7","393.3","165.5","120.9","105.6","5575.5"
"5A.1","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","3821.2","2684.5","1681.6","1109.1","41.7","186.1","182.7","199.1","9906.1"
"5A.1","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","305.7","214.8","134.5","88.7","3.3","14.9","14.6","15.9","792.5"
"5A.1","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2043.4","1627.0","1223.2","659.4","381.4","167.9","124.5","126.0","6352.8"
"5A.1","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","NCVER National VET Funding Collection","$m","1716.0","1415.5","1079.9","566.6","378.3","152.1","109.2","109.0","5526.6"
"5A.1","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","4093.1","2642.9","1791.0","1160.6","37.9","196.6","191.8","213.3","10327.1"
"5A.1","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","327.4","211.4","143.3","92.8","3.0","15.7","15.3","17.1","826.2"
"5A.1","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2032.4","1817.5","1267.0","729.0","330.7","166.6","128.4","129.9","6601.5"
"5A.1","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","NCVER National VET Funding Collection","$m","1644.8","1610.6","1124.1","631.9","326.1","150.2","111.1","113.6","5712.4"
"5A.1","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","4845.3","2586.2","1786.5","1213.8","57.9","204.6","216.0","203.5","11113.9"
"5A.1","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","387.6","206.9","142.9","97.1","4.6","16.4","17.3","16.3","889.1"
"5A.1","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","2032.6","1693.7","1203.1","724.1","377.9","157.3","132.5","133.1","6454.2"
"5A.1","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","NCVER National VET Finance Collection","$m","1622.3","1506.8","1061.6","619.2","374.6","138.9","115.9","116.8","5556.0"
"5A.1","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","5129.0","2336.1","1769.6","1311.3","40.7","229.6","207.5","202.9","11226.6"
"5A.1","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","410.3","186.9","141.6","104.9","3.3","18.4","16.6","16.2","898.1"
"5A.1","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","2194.6","1794.2","1193.4","823.4","458.0","159.7","123.2","130.6","6877.1"
"5A.1","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","NCVER National VET Finance Collection","$m","1775.4","1618.8","1089.3","715.8","389.1","140.5","106.8","114.2","5949.8"
"5A.1","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","5240.4","2193.0","1302.3","1344.4","861.4","239.3","204.8","205.9","11591.5"
"5A.1","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","419.2","175.4","104.2","107.5","68.9","19.1","16.4","16.5","927.3"
"5A.1","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","2151.5","1950.1","1113.1","805.8","527.3","181.5","124.4","137.2","6990.9"
"5A.1","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","NCVER National VET Finance Collection","$m","1747.2","1777.1","1055.2","697.6","457.7","156.2","107.7","120.3","6119.0"
"5A.1","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","5053.9","2162.5","723.5","1352.5","870.0","316.1","208.1","212.0","10898.6"
"5A.1","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","404.3","173.0","57.9","108.2","69.6","25.3","16.6","17.0","871.9"
"5A.1","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","2297.7","2402.0","1299.2","879.2","604.0","179.5","133.3","153.3","7948.2"
"5A.1","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","NCVER National VET Finance Collection","$m","1896.4","2146.7","1140.9","772.1","526.6","153.1","114.8","135.9","6886.5"
"5A.1","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","5016.6","3191.1","1978.3","1338.8","968.4","329.9","231.2","216.7","13270.9"
"5A.1","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","401.3","255.3","158.3","107.1","77.5","26.4","18.5","17.3","1061.7"
"5A.1","2012","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","2259.9","2687.8","1311.6","870.6","466.1","170.3","147.7","142.0","8056.0"
"5A.1","2012","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","NCVER National VET Finance Collection","$m","1879.6","2424.7","1144.5","771.0","394.6","144.0","128.9","125.3","7012.7"
"5A.1","2012","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","4753.0","3288.6","2088.6","1244.6","893.7","328.4","236.0","209.0","13042.0"
"5A.1","2012","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","380.2","263.1","167.1","99.6","71.5","26.3","18.9","16.7","1043.4"
"5A.1","2011","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","2156.2","2173.3","1333.3","937.0","486.7","195.0","144.3","156.1","7581.8"
"5A.1","2011","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","NCVER National VET Finance Collection","$m","1869.9","1926.4","1158.8","845.0","428.3","167.5","123.9","138.2","6658.0"
"5A.1","2011","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","3579.2","3086.4","2180.7","1150.4","730.3","343.3","254.4","223.4","11548.1"
"5A.1","2011","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","286.3","246.9","174.5","92.0","58.4","27.5","20.4","17.9","923.8"
"5A.2","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$/hr","22.33","20.01","16.78","23.15","25.49","34.95","28.42","32.99","21.21"
"5A.2","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Funding Collection","mil. hr","97.7","82.3","67.2","34.7","16.4","5.2","4.8","3.7","312.0"
"5A.2","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$/hr","20.87","14.51","15.79","18.72","22.90","28.51","22.26","29.61","18.03"
"5A.2","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Funding Collection","mil. hr","104.4","110.3","70.1","34.6","17.3","6.3","6.1","4.1","353.2"
"5A.2","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$/hr","20.06","16.02","18.71","18.70","24.10","26.49","20.93","28.63","18.87"
"5A.2","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Funding Collection","mil. hr","101.9","101.6","65.4","35.3","15.8","6.3","6.0","4.4","336.6"
"5A.2","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$/hr","20.15","15.53","18.60","19.06","18.36","23.61","23.64","24.63","18.34"
"5A.2","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Funding Collection","mil. hr","100.9","117.0","68.1","38.2","18.0","7.1","5.4","5.3","360.0"
"5A.2","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$/hr","20.04","13.13","16.78","18.62","19.91","22.25","25.64","25.67","17.10"
"5A.2","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Finance Collection","mil. hr","101.4","129.0","71.7","38.9","19.0","7.1","5.2","5.2","377.4"
"5A.2","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$/hr","27.45","11.47","15.69","20.16","19.65","21.59","22.54","29.36","17.46"
"5A.2","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Finance Collection","mil. hr","79.9","156.4","76.1","40.8","23.3","7.4","5.5","4.4","393.9"
"5A.2","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$/hr","17.24","10.62","16.50","19.11","17.91","21.90","18.85","26.05","14.95"
"5A.2","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Finance Collection","mil. hr","124.8","183.6","67.5","42.2","29.4","8.3","6.6","5.3","467.7"
"5A.2","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$/hr","18.78","12.94","22.86","19.68","14.45","23.30","21.16","35.81","16.93"
"5A.2","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Finance Collection","mil. hr","122.4","185.6","56.8","44.7","41.8","7.7","6.3","4.3","469.5"
"5A.2","2012","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$/hr","16.68","14.38","20.07","19.27","14.52","18.92","19.74","30.27","16.57"
"5A.2","2012","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Finance Collection","mil. hr","135.4","186.9","65.4","45.2","32.1","9.0","7.5","4.7","486.1"
"5A.2","2011","Government recurrent expenditure per annual hour","All ages","All people","All areas","2020 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$/hr","16.29","14.74","18.91","20.75","18.49","22.18","19.91","34.55","17.14"
"5A.2","2011","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Finance Collection","mil. hr","132.3","147.4","70.5","45.2","26.3","8.8","7.2","4.5","442.3"
"5A.3","2020","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Funding Collection; ABS National state and territory population - June","$","357","324","296","411","328","498","421","619","346"
"5A.3","2019","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Funding Collection; ABS National state and territory population - June","$","355","317","294","325","353","497","417","609","336"
"5A.3","2018","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Funding Collection; ABS National state and territory population - June","$","329","330","331","330","341","461","380","623","337"
"5A.3","2017","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Funding Collection; ABS National state and territory population - June","$","320","384","349","368","295","459","396","651","353"
"5A.3","2016","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Finance Collection; ABS National state and territory population - June","$","320","367","334","361","339","425","418","667","348"
"5A.3","2015","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Finance Collection; ABS National state and territory population - June","$","355","403","346","417","352","429","390","652","377"
"5A.3","2014","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Finance Collection; ABS National state and territory population - June","$","354","451","338","408","416","476","397","691","392"
"5A.3","2013","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Finance Collection; ABS National state and territory population - June","$","388","554","369","455","481","465","426","783","447"
"5A.3","2012","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Finance Collection; ABS National state and territory population - June","$","389","637","375","464","361","435","484","741","461"
"5A.3","2011","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2020 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Finance Collection; ABS National state and territory population - June","$","389","514","386","523","394","503","473","833","443"
"5A.4","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","Government payments","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","256.6","314.7","324.9","71.9","64.8","13.5","12.8","6.3","1065.6"
"5A.4","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","","Payments to non-TAFE providers as a proportion of Appropriations and program funding from government","","","","","","","NCVER National VET Funding Collection","%","14.1","22.8","34.9","10.4","18.7","8.2","10.5","6.1","19.2"
"5A.4","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","","Real change in payments to non-TAFE providers (change from previous year)","","","","","","","NCVER National VET Funding Collection","%","-7.0","-4.9","-2.9","5.2","14.4","-5.1","9.8","-21.3","-3.2"
"5A.4","2019","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","Government payments","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","275.9","331.1","334.6","68.4","56.6","14.3","11.7","8.0","1100.6"
"5A.4","2018","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","Government payments","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","275.3","375.9","323.4","70.4","52.7","15.7","12.2","9.9","1135.5"
"5A.4","2017","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","Government payments","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","285.9","459.5","288.1","80.3","41.2","14.6","12.4","14.6","1196.6"
"5A.5","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","","","Government appropriations and program funding","Commonwealth ongoing specific purpose payments","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","493.2","405.0","312.0","159.7","106.5","32.6","26.0","14.7","1549.6"
"5A.5","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","","","Government appropriations and program funding","State/Territory Government recurrent funding","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1139.0","910.9","570.3","476.8","203.9","116.2","87.0","83.3","3587.4"
"5A.5","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","","","Government appropriations and program funding","National Partnership Agreement funding","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","181.5","62.6","48.2","56.8","36.6","16.4","9.5","5.1","416.8"
"5A.5","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","","","Government appropriations and program funding","Total","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1813.7","1378.5","930.5","693.3","347.0","165.1","122.5","103.1","5553.8"
"5A.5","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","","","Amounts allocated","Open competitive tendering","","","","Derived from State and Territory governments (unpublished); ABS Australian System of National Accounts","$m","18.7","14.1","0","26.0","..","7.2","2.6","..","68.5"
"5A.5","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","","","Amounts allocated","Limited competitive tendering and eligible grants","","","","Derived from State and Territory governments (unpublished); ABS Australian System of National Accounts","$m","58.4","5.6","73.0","..","13.2","0","0.2","..","150.4"
"5A.5","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","","","Amounts allocated","User choice","","","","Derived from State and Territory governments (unpublished); ABS Australian System of National Accounts","$m","255.6","87.5","188.5","90.3","..","7.3","14.4","20.7","664.3"
"5A.5","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","","","Amounts allocated","Entitlement funding","","","","Derived from State and Territory governments (unpublished); ABS Australian System of National Accounts","$m","365.6","740.3","291.2","189.6","172.4","na","5.2","..","1764.3"
"5A.5","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","","","Amounts allocated","Total","","","","Derived from State and Territory governments (unpublished); ABS Australian System of National Accounts","$m","698.3","847.4","552.7","305.9","185.6","14.5","22.4","20.7","2647.5"
"5A.5","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","","","","Proportion of government appropriations and program funding","Open competitive tendering","","","","Derived from State and Territory governments (unpublished); NCVER National VET Funding Collection; ABS Australian System of National Accounts","%","1.0","1.0","0","3.7","..","4.3","2.1","..","1.2"
"5A.5","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","","","","Proportion of government appropriations and program funding","Limited competitive tendering and eligible grants","","","","Derived from State and Territory governments (unpublished); NCVER National VET Funding Collection; ABS Australian System of National Accounts","%","3.2","0.4","7.8","..","3.8","0","0.2","..","2.7"
"5A.5","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","","","","Proportion of government appropriations and program funding","User choice","","","","Derived from State and Territory governments (unpublished); NCVER National VET Funding Collection; ABS Australian System of National Accounts","%","14.1","6.3","20.3","13.0","..","4.4","11.8","20.1","12.0"
"5A.5","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","","","","Proportion of government appropriations and program funding","Entitlement funding","","","","Derived from State and Territory governments (unpublished); NCVER National VET Funding Collection; ABS Australian System of National Accounts","%","20.2","53.7","31.3","27.3","49.7","na","4.2","..","31.8"
"5A.5","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","","","","Proportion of government appropriations and program funding","Total","","","","Derived from State and Territory governments (unpublished); NCVER National VET Funding Collection; ABS Australian System of National Accounts","%","38.5","61.5","59.4","44.1","53.5","8.8","18.3","20.1","47.7"
"5A.5","2019","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","","","Government appropriations and program funding","Commonwealth ongoing specific purpose payments","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","497.4","404.9","312.6","160.1","107.3","32.9","26.4","15.1","1556.7"
"5A.5","2019","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","","","Government appropriations and program funding","State/Territory Government recurrent funding","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1228.7","933.3","610.4","362.4","244.4","121.0","89.5","87.8","3677.6"
"5A.5","2019","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","","","Government appropriations and program funding","National Partnership Agreement funding","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","95.6","0","0","18.7","20.5","8.8","5.0","3.0","151.5"
"5A.5","2019","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","","","Government appropriations and program funding","Total","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1821.6","1338.2","923.0","541.3","372.2","162.7","120.9","105.9","5385.9"
"5A.5","2019","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","","","Amounts allocated","Open competitive tendering","","","","Derived from State and Territory governments (unpublished); ABS Australian System of National Accounts","$m","21.1","0","0","21.5","..","7.2","2.5","..","52.4"
"5A.5","2019","Government funding of VET (descriptive information)","All ages","All people","All areas","2020 dollars","","","Amounts allocated","Limited competitive tendering and eligible grants","","","","Derived from State and Territory governments (unpublished); ABS Australian System of National Accounts","$m","63.5","53.5","93.0","na","14.6","..","0.2","..","224.8"
