"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG11A.1","2030-31","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Trajectory","10-17 years old","Aboriginal and Torres Strait Islander","Derived from AIHW Youth justice in Australia","rate","..","..","..","..","..","..","..","..","22.3"
"CtG11A.1","2029-30","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Trajectory","10-17 years old","Aboriginal and Torres Strait Islander","Derived from AIHW Youth justice in Australia","rate","..","..","..","..","..","..","..","..","23.1"
"CtG11A.1","2028-29","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Trajectory","10-17 years old","Aboriginal and Torres Strait Islander","Derived from AIHW Youth justice in Australia","rate","..","..","..","..","..","..","..","..","23.9"
"CtG11A.1","2027-28","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Trajectory","10-17 years old","Aboriginal and Torres Strait Islander","Derived from AIHW Youth justice in Australia","rate","..","..","..","..","..","..","..","..","24.7"
"CtG11A.1","2026-27","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Trajectory","10-17 years old","Aboriginal and Torres Strait Islander","Derived from AIHW Youth justice in Australia","rate","..","..","..","..","..","..","..","..","25.5"
"CtG11A.1","2025-26","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Trajectory","10-17 years old","Aboriginal and Torres Strait Islander","Derived from AIHW Youth justice in Australia","rate","..","..","..","..","..","..","..","..","26.3"
"CtG11A.1","2024-25","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Trajectory","10-17 years old","Aboriginal and Torres Strait Islander","Derived from AIHW Youth justice in Australia","rate","..","..","..","..","..","..","..","..","27.1"
"CtG11A.1","2023-24","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Trajectory","10-17 years old","Aboriginal and Torres Strait Islander","Derived from AIHW Youth justice in Australia","rate","..","..","..","..","..","..","..","..","27.9"
"CtG11A.1","2022-23","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Trajectory","10-17 years old","Aboriginal and Torres Strait Islander","Derived from AIHW Youth justice in Australia","rate","..","..","..","..","..","..","..","..","28.7"
"CtG11A.1","2021-22","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Trajectory","10-17 years old","Aboriginal and Torres Strait Islander","Derived from AIHW Youth justice in Australia","rate","..","..","..","..","..","..","..","..","29.5"
"CtG11A.1","2020-21","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Trajectory","10-17 years old","Aboriginal and Torres Strait Islander","Derived from AIHW Youth justice in Australia","rate","..","..","..","..","..","..","..","..","30.3"
"CtG11A.1","2019-20","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Aboriginal and Torres Strait Islander","AIHW Youth justice in Australia","rate","18.8","15.3","32.1","42.6","22.1","10.8","np","22.0","25.7"
"CtG11A.1","2019-20","Rate of young people aged 10-17 years in detention","10-17 years old","Non-Indigenous","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Non-Indigenous","AIHW Youth justice in Australia","rate","1.4","1.7","1.1","1.2","1.0","1.9","2.4","np","1.4"
"CtG11A.1","2019-20","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Trajectory","10-17 years old","Aboriginal and Torres Strait Islander","Derived from AIHW Youth justice in Australia","rate","..","..","..","..","..","..","..","..","31.1"
"CtG11A.1","2019-20","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Assessment of progress against trajectory","10-17 years old","Aboriginal and Torres Strait Islander","Derived from AIHW Youth justice in Australia","Level","..","..","..","..","..","..","..","..","3"
"CtG11A.1","2019-20","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Assessment of progress from baseline year","10-17 years old","Aboriginal and Torres Strait Islander","Derived from AIHW Youth justice in Australia","Level","1","1","1","1","1","..","..","1","1"
"CtG11A.1","2018-19","Rate of young people aged 10-17 years in detention","10-17 years old","Aboriginal and Torres Strait Islander","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Aboriginal and Torres Strait Islander","AIHW Youth justice in Australia","rate","22.4","17.6","41.2","55.0","27.7","np","np","30.3","31.9"
"CtG11A.1","2018-19","Rate of young people aged 10-17 years in detention","10-17 years old","Non-Indigenous","Young people in detention on an average day","rate per 10 000","Actual","10-17 years old","Non-Indigenous","AIHW Youth justice in Australia","rate","1.4","1.6","1.4","1.2","1.0","1.6","1.6","np","1.4"
