"Table_Number","Year","Measure","Gender","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total"
"CtG14A.1","2031","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","20 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","19.9"
"CtG14A.1","2031","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","25 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","18.7"
"CtG14A.1","2031","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","50 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","12.5"
"CtG14A.1","2031","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","6.2"
"CtG14A.1","2030","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","20 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","20.3"
"CtG14A.1","2030","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","25 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","19.2"
"CtG14A.1","2030","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","50 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","13.5"
"CtG14A.1","2030","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","7.6"
"CtG14A.1","2029","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","20 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","20.7"
"CtG14A.1","2029","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","25 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","19.7"
"CtG14A.1","2029","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","50 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","14.4"
"CtG14A.1","2029","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","9.1"
"CtG14A.1","2028","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","20 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","21.1"
"CtG14A.1","2028","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","25 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","20.1"
"CtG14A.1","2028","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","50 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","15.4"
"CtG14A.1","2028","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","10.5"
"CtG14A.1","2027","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","20 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","21.4"
"CtG14A.1","2027","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","25 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","20.6"
"CtG14A.1","2027","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Trajectory","50 per cent reduction","Aboriginal and Torres Strait Islander","All people","Total","Derived from ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","16.3"
