"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG11A.1","2030-31","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","22.3"
"CtG11A.1","2030-31","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","-9.8","-21.7","37.1","11.0","-12.0","-0.8","26.4","79.3","13.1"
"CtG11A.1","2029-30","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","23.1"
"CtG11A.1","2029-30","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","-7.2","-18.4","37.1","14.3","-8.8","0","26.4","74.7","14.5"
"CtG11A.1","2028-29","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","23.9"
"CtG11A.1","2028-29","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","-4.6","-15.1","37.1","17.6","-5.6","0.8","26.4","70.1","15.8"
"CtG11A.1","2027-28","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","24.7"
"CtG11A.1","2027-28","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","-2.0","-11.7","37.1","20.9","-2.4","1.6","26.4","65.4","17.2"
"CtG11A.1","2026-27","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","25.5"
"CtG11A.1","2026-27","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.6","-8.4","37.1","24.2","0.8","2.5","26.4","60.8","18.5"
"CtG11A.1","2025-26","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","26.3"
"CtG11A.1","2025-26","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3.2","-5.0","37.1","27.6","4.0","3.3","26.4","56.2","19.9"
"CtG11A.1","2024-25","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","27.1"
"CtG11A.1","2024-25","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.8","-1.7","37.1","30.9","7.2","4.1","26.4","51.6","21.3"
"CtG11A.1","2023-24","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","28.0"
"CtG11A.1","2023-24","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","8.4","1.6","37.1","34.2","10.5","5.0","26.4","46.9","22.6"
"CtG11A.1","2022-23","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","28.8"
"CtG11A.1","2022-23","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","11.0","5.0","37.1","37.5","13.7","5.8","26.4","42.3","24.0"
"CtG11A.1","2021-22","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","15.7","9.5","40.9","44.6","18.1","6.7","23.0","44.1","28.3"
