"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Equity_Group","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"GA.1","2022-23","Recurrent expenditure","All ages","All people","All areas","","2022-23 dollars","Australian Government real expenditure","NHHA funding","","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","498.6","419.4","342.4","182.3","116.3","36.7","29.2","21.0","1646.1"
"GA.1","2022-23","Recurrent expenditure","All ages","All people","Remote","","2022-23 dollars","Australian Government real expenditure","National Partnership payments","Remote housing","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","0","0","0","0","0","0","0","138.2","138.2"
"GA.1","2022-23","Recurrent expenditure","All ages","All people","All areas","","2022-23 dollars","Australian Government real expenditure","National Partnership payments","Social Housing Accelerator Payment","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","610.1","496.5","398.3","209.2","135.8","50.0","50.0","50.0","2000.0"
"GA.1","2022-23","Recurrent expenditure","All ages","All people","All areas","","2022-23 dollars","Australian Government real expenditure","National Partnership payments","Social impact investment","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","0.3","0","0","0","0","0","0","0","0.3"
"GA.1","2022-23","Recurrent expenditure","All ages","All people","All areas","","2022-23 dollars","Australian Government real expenditure","Total NHHA related expenditure","Total","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","1109.0","915.9","740.7","391.5","252.1","86.7","79.2","209.2","3784.6"
"GA.1","2021-22","Recurrent expenditure","All ages","All people","All areas","","2022-23 dollars","Australian Government real expenditure","NHHA funding","","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","509.1","426.8","348.5","185.4","119.0","38.0","29.8","21.6","1678.3"
"GA.1","2021-22","Recurrent expenditure","All ages","All people","Remote","","2022-23 dollars","Australian Government real expenditure","National Partnership payments","Remote housing","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","0","0","0","0","0","0","0","88.4","88.4"
"GA.1","2021-22","Recurrent expenditure","All ages","All people","All areas","","2022-23 dollars","Australian Government real expenditure","National Partnership payments","Social impact investment","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","0","0","0","0","0.7","0","0","0","0.7"
"GA.1","2021-22","Recurrent expenditure","All ages","All people","All areas","","2022-23 dollars","Australian Government real expenditure","Total NHHA related expenditure","Total","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","509.1","426.8","348.5","185.4","119.7","38.0","29.8","110.0","1767.4"
"GA.1","2020-21","Recurrent expenditure","All ages","All people","All areas","","2022-23 dollars","Australian Government real expenditure","NHHA funding","","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","521.7","438.6","349.4","182.4","118.6","36.8","29.0","21.7","1698.1"
