Table_Number,Year,Measure,Age,Indigenous_Status,Remoteness,Service_Type,Client_Type,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
19A.1,2018-19,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Total recurrent real expenditure,,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,240.9,344.1,164.1,77.7,69.5,31.7,24.3,37.5,989.8
19A.1,2018-19,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Real expenditure per person in the residential population,,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product,$,29.94,52.72,32.47,29.82,39.86,59.66,57.44,152.51,39.31
19A.1,2018-19,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Service delivery expenditure,,,,,Derived from State and Territory governments (unpublished),%,96.8,99,85.1,98,94.8,96.6,97.5,97.8,95.7
19A.1,2018-19,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Administrative expenditure,,,,,Derived from State and Territory governments (unpublished),%,3.2,1,14.9,2,5.2,3.4,2.5,2.2,4.3
19A.1,2017-18,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Total recurrent real expenditure,,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,226.1,318.1,150.1,78.2,69.5,30.9,22.1,38.3,933.3
19A.1,2017-18,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Real expenditure per person in the residential population,,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product,$,28.57,49.82,30.23,30.25,40.21,58.91,53.11,155.1,37.68
19A.1,2017-18,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Service delivery expenditure,,,,,Derived from State and Territory governments (unpublished),%,97,99,88.1,97.9,95.6,96.6,97.3,97.6,96.2
19A.1,2017-18,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Administrative expenditure,,,,,Derived from State and Territory governments (unpublished),%,3,1,11.9,2.1,4.4,3.4,2.7,2.4,3.8
19A.1,2016-17,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Total recurrent real expenditure,,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,211.6,283.7,144.7,77.8,68.4,26.4,21.4,35.8,869.7
19A.1,2016-17,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Real expenditure per person in the residential population,,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product,$,27.13,45.43,29.63,30.29,39.84,50.85,52.66,146.05,35.67
19A.1,2016-17,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Service delivery expenditure,,,,,Derived from State and Territory governments (unpublished),%,97.8,98.9,87.8,97.8,95.6,98.1,97,96.3,96.3
19A.1,2016-17,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Administrative expenditure,,,,,Derived from State and Territory governments (unpublished),%,2.2,1.1,12.2,2.2,4.4,1.9,3,3.7,3.7
19A.1,2015-16,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Total recurrent real expenditure,,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,222.6,236.4,137.9,77.1,65.1,27.6,20.9,30.6,818.2
19A.1,2015-16,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Real expenditure per person in the residential population,,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product,$,29.02,38.8,28.7,30.26,38.17,53.47,52.5,125.28,34.11
19A.1,2015-16,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Service delivery expenditure,,,,,Derived from State and Territory governments (unpublished),%,97.1,98.7,86.4,97.7,95.4,98.2,97.1,96.9,95.7
19A.1,2015-16,Recurrent expenditure,All ages,All people,All areas,,,,State and Territory government expenditure on homelessness services,Administrative expenditure,,,,,Derived from State and Territory governments (unpublished),%,2.9,1.3,13.6,2.3,4.6,1.8,2.9,3.1,4.3
19A.1,2014-15,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Total recurrent real expenditure,,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,191.8,222.8,142.1,74.8,62.5,31.2,21.8,30.3,777.3
19A.1,2014-15,Recurrent expenditure,All ages,All people,All areas,,,2018-19 dollars,State and Territory government expenditure on homelessness services,Real expenditure per person in the residential population,,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product,$,25.36,37.4,29.93,29.58,36.9,60.73,55.74,124.7,32.88
