"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","CS_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real recurrent expenditure","Prisons","Total operating expenditure","","","Derived from State and Territory governments (unpublished)","$'000","1389090","1021867","731026","715644","255821","93169","57954","154463","4419033"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real recurrent expenditure","Prisons","Operating revenues","","","Derived from State and Territory governments (unpublished)","$'000","133316","37416","14117","24350","10860","3200","0","7887","231147"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real recurrent expenditure","Prisons","Net operating expenditure","Open plus periodic detention","","Derived from State and Territory governments (unpublished)","$'000","297965","88410","40387","124738","16002","1712","234","na","569448"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real recurrent expenditure","Prisons","Net operating expenditure","Secure","","Derived from State and Territory governments (unpublished)","$'000","957809","896040","676521","566556","228959","88257","57720","na","3471862"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real recurrent expenditure","Prisons","Net operating expenditure","Total","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1255774","984451","716908","691294","244961","89969","57954","146576","4187886"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real recurrent expenditure","Prisons","Capital costs; all prisons","User cost of capital","Land","Derived from State and Territory governments (unpublished)","$'000","19320","14638","14474","5676","12706","272","535","264","67884"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real recurrent expenditure","Prisons","Capital costs; all prisons","User cost of capital","Other assets","Derived from State and Territory governments (unpublished)","$'000","334654","127165","195932","108573","43281","15441","13439","4920","843405"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real recurrent expenditure","Prisons","Capital costs; all prisons","Debt servicing fees","","State and Territory governments (unpublished)","$'000","31489","57418","..","19983","..","..","0","49069","157959"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real recurrent expenditure","Prisons","Capital costs; all prisons","Depreciation","","State and Territory governments (unpublished)","$'000","172764","126677","125193","38191","20254","5258","7386","13581","509303"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real recurrent expenditure","Prisons","Capital costs; all prisons","Total capital costs","","Derived from State and Territory governments (unpublished)","$'000","558227","325897","335599","172423","76240","20971","21360","67834","1578552"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real recurrent expenditure","Prisons","Total net operating expenditure and capital costs","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1814001","1310348","1052508","863717","321201","110940","79314","214410","5766439"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real recurrent expenditure","Prisons","Other operating expenditure","Transport and escort services","","State and Territory governments (unpublished)","$'000","32794","26092","48123","25537","7376","na","2643","na","142566"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real recurrent expenditure","Prisons","Other operating expenditure","Health expenditure","","State and Territory governments (unpublished)","$'000","180070","145469","25025","53454","23381","11404","0","20841","459644"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real recurrent expenditure","Prisons","Other operating expenditure","Payroll tax","","State and Territory governments (unpublished)","$'000","43103","21050","0","0","6936","..","0","4548","75637"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real recurrent expenditure","Community corrections","Total operating expenditure","","","Derived from State and Territory governments (unpublished)","$'000","167389","219089","130199","73288","56240","16608","17531","29323","709667"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real recurrent expenditure","Community corrections","Operating revenues","","","State and Territory governments (unpublished)","$'000","1573","0","6","178","1288","0","0","406","3451"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real recurrent expenditure","Community corrections","Net operating expenditure","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","165816","219089","130193","73110","54952","16608","17531","28917","706216"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real recurrent expenditure","Community corrections","Capital costs","","","Derived from State and Territory governments (unpublished)","$'000","8481","24873","2378","3775","2740","171","0","170","42589"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real recurrent expenditure","Community corrections","Total net operating expenditure and capital costs","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","174297","243962","132571","76885","57692","16779","17531","29087","748805"
"8A.1","2020-21","Real recurrent expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real recurrent expenditure","Community corrections","Payroll tax","","","State and Territory governments (unpublished)","$'000","6949","6784","0","0","1838","..","0","865","16436"
