"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG6A.1","2031","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Aboriginal and Torres Strait Islander","People who have completed AQF Certificate level III or above","25-34 years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","70.0"
"CtG6A.1","2026","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Aboriginal and Torres Strait Islander","People who have completed AQF Certificate level III or above","25-34 years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","60.8"
"CtG6A.1","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Aboriginal and Torres Strait Islander","People who have completed AQF Certificate level III or above","25-34 years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","51.5"
"CtG6A.1","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Aboriginal and Torres Strait Islander","People who have completed AQF Certificate level III or above","25-34 years old","Actual","Aboriginal and Torres Strait Islander","ABS (unpublished) Census of Population and Housing","%","48.3","56.5","42.4","33.8","39.8","47.0","62.1","18.1","42.3"
"CtG6A.1","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Non-Indigenous","People who have completed AQF Certificate level III or above","25-34 years old","Actual","Non-Indigenous","ABS (unpublished) Census of Population and Housing","%","72.9","74.9","68.8","70.3","68.2","64.1","78.3","72.6","72.0"
"CtG6A.1","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Aboriginal and Torres Strait Islander","People who have completed AQF Certificate level III or above","25-34 years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","42.3"
"CtG6A.1","2011","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Aboriginal and Torres Strait Islander","People who have completed AQF Certificate level III or above","25-34 years old","Actual","Aboriginal and Torres Strait Islander","ABS (unpublished) Census of Population and Housing","%","37.9","45.2","33.0","25.4","31.8","39.8","51.6","14.8","32.5"
"CtG6A.1","2011","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Non-Indigenous","People who have completed AQF Certificate level III or above","25-34 years old","Actual","Non-Indigenous","ABS (unpublished) Census of Population and Housing","%","68.4","70.0","62.9","65.0","62.3","58.1","75.2","66.3","66.9"
"CtG6A.1","2006","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Aboriginal and Torres Strait Islander","People who have completed AQF Certificate level III or above","25-34 years old","Actual","Aboriginal and Torres Strait Islander","ABS (unpublished) Census of Population and Housing","%","30.1","35.1","27.8","20.0","23.6","33.4","47.4","11.6","25.9"
"CtG6A.1","2006","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Non-Indigenous","People who have completed AQF Certificate level III or above","25-34 years old","Actual","Non-Indigenous","ABS (unpublished) Census of Population and Housing","%","62.5","62.2","55.3","57.7","54.0","50.0","69.2","59.2","59.8"
"CtG6A.1","2001","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Aboriginal and Torres Strait Islander","People who have completed AQF Certificate level III or above","25-34 years old","Actual","Aboriginal and Torres Strait Islander","ABS (unpublished) Census of Population and Housing","%","22.0","29.0","19.8","13.6","18.8","25.5","41.0","7.8","18.9"
"CtG6A.1","2001","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Non-Indigenous","People who have completed AQF Certificate level III or above","25-34 years old","Actual","Non-Indigenous","ABS (unpublished) Census of Population and Housing","%","52.7","51.2","44.5","46.8","42.6","39.6","58.3","50.4","49.2"
