"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Special_Need","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"GA.1","2020-21","Recurrent expenditure","All ages","All people","All areas","","2020-21 dollars","Australian Government real expenditure","NHHA funding","","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","489.9","411.8","328.1","171.3","111.4","34.6","27.2","20.4","1594.5"
"GA.1","2020-21","Recurrent expenditure","All ages","All people","Remote","","2020-21 dollars","Australian Government real expenditure","National Partnership payments","Remote housing","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","0","0","100.0","0","0","0","0","23.5","123.5"
"GA.1","2020-21","Recurrent expenditure","All ages","All people","All areas","","2020-21 dollars","Australian Government real expenditure","National Partnership payments","Youth at risk of homelessness social impact investment","","","","Derived from ABS Australian National Accounts: National Income Expenditure and Product","$m","0","0","0","0","0.5","0","0","0","0.5"
"GA.1","2020-21","Recurrent expenditure","All ages","All people","All areas","","2020-21 dollars","Australian Government real expenditure","Total NHHA related expenditure","Total","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","489.9","411.8","428.1","171.3","111.9","34.6","27.2","43.9","1718.5"
"GA.1","2019-20","Recurrent expenditure","All ages","All people","All areas","","2020-21 dollars","Australian Government real expenditure","NHHA funding","","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","490.1","411.5","325.4","169.4","111.0","34.3","26.9","20.2","1588.7"
"GA.1","2019-20","Recurrent expenditure","All ages","All people","Remote","","2020-21 dollars","Australian Government real expenditure","National Partnership payments","Remote housing","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","0","0","0","0","0","0","0","84.1","84.1"
"GA.1","2019-20","Recurrent expenditure","All ages","All people","All areas","","2020-21 dollars","Australian Government real expenditure","Total NHHA related expenditure","Total","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","490.1","411.5","325.4","169.4","111.0","34.3","26.9","104.3","1672.8"
"GA.1","2018-19","Recurrent expenditure","All ages","All people","All areas","","2020-21 dollars","Australian Government real expenditure","NHHA funding","","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","491.7","407.8","324.4","168.7","110.9","34.3","26.8","20.3","1584.9"
"GA.1","2018-19","Recurrent expenditure","All ages","All people","Remote","","2020-21 dollars","Australian Government real expenditure","National Partnership payments","Remote housing","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","0","0","0","124.9","38.7","0","0","36.1","199.7"
"GA.1","2018-19","Recurrent expenditure","All ages","All people","All areas","","2020-21 dollars","Australian Government real expenditure","Total NHHA related expenditure","Total","","","","Derived from Australian Treasury Final Budget Outcome; ABS Australian National Accounts: National Income Expenditure and Product","$m","491.7","407.8","324.4","293.6","149.6","34.3","26.8","56.4","1784.6"
"GA.2","2017-18","Low income rental households","All ages","All people","All areas","","","Lower income rental households","Private and social","All areas","In rental stress","Proportion","","ABS (unpublished) Survey of Income and Housing Australia","%","48.3","43.9","40.0","46.6","32.4","24.2","42.7","41.4","43.1"
"GA.2","2017-18","Low income rental households","All ages","All people","All areas","","","Lower income rental households","Private and social","All areas","In rental stress","Proportion","95%CI","ABS (unpublished) Survey of Income and Housing Australia","% (�)","5.4","5.4","6.0","6.3","5.9","5.4","8.5","13.9","2.4"
"GA.2","2017-18","Low income rental households","All ages","All people","All areas","","","Lower income rental households","Private and social","All areas","In rental stress","Number","","ABS (unpublished) Survey of Income and Housing Australia","no.","231765","145770","142630","58352","39556","8899","9414","2678","639737"
"GA.2","2017-18","Low income rental households","All ages","All people","All areas","","","Lower income rental households","Private and social","All areas","","Total","","ABS (unpublished) Survey of Income and Housing Australia","no.","479676","332391","356840","125343","122116","36788","22069","6476","1484257"
"GA.2","2017-18","Low income rental households","All ages","All people","Greater Capital city","","","Lower income rental households","Private and social","Capital city","In rental stress","Proportion","","ABS (unpublished) Survey of Income and Housing Australia","%","57.7","45.8","39.9","49.7","38.0","24.7","42.7","42.3","47.8"
"GA.2","2017-18","Low income rental households","All ages","All people","Greater Capital city","","","Lower income rental households","Private and social","Capital city","In rental stress","Proportion","95%CI","ABS (unpublished) Survey of Income and Housing Australia","% (�)","5.5","6.1","8.0","7.6","7.3","10.2","8.5","14.4","3.7"
"GA.2","2017-18","Low income rental households","All ages","All people","Greater Capital city","","","Lower income rental households","Private and social","Capital city","In rental stress","Number","","ABS (unpublished) Survey of Income and Housing Australia","no.","169691","112532","62044","48333","33458","3818","9414","1955","439602"
"GA.2","2017-18","Low income rental households","All ages","All people","Greater Capital city","","","Lower income rental households","Private and social","Capital city","","Total","","ABS (unpublished) Survey of Income and Housing Australia","no.","294056","245839","155525","97172","88145","15459","22069","4627","919374"
"GA.2","2017-18","Low income rental households","All ages","All people","Rest of state/territory","","","Lower income rental households","Private and social","Balance of state","In rental stress","Proportion","","ABS (unpublished) Survey of Income and Housing Australia","%","37.3","32.1","41.9","36.9","20.4","22.7","..","16.1","35.6"
