"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Service_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Other","Total","Aus Gov","Aust"
"15A.1-15A.2; 15A.4","2022-23","Government expenditure","All ages","All people","All people","All areas","NDIS","2022-23 dollars","NDIS","Real government expenditure","NDIS contributions","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3748893","2908245","2301592","1134848","874368","262451","189862","116041","","11536301","23635070","35171371"
"15A.1; 15A.3","2022-23","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total direct service delivery","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","23565","367927","198871","112717","27026","4247","4315","8325","","746992","1128813","1875805"
"15A.1; 15A.3","2022-23","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Administration expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","7074","171230","27138","22899","3128","2189","2018","2553","","238229","85561","323790"
"15A.1; 15A.3","2022-23","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Capital grants to non-government service providers","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","34","0","0","..","0","0","0","","34","..","34"
"15A.1-15A.2","2022-23","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2022-23 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3779531","3447436","2527600","1270464","904522","268887","196194","126920","","12521555","24849444","37370999"
"15A.1-15A.2; 15A.4","2021-22","Government expenditure","All ages","All people","All people","All areas","NDIS","2022-23 dollars","NDIS","Real government expenditure","NDIS contributions","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3743607","2899455","2298128","1071264","873179","262053","189576","143025","","11480287","18871276","30351563"
"15A.1; 15A.3","2021-22","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Total direct service delivery","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","26946","320381","198210","137775","25567","2248","3376","13019","","727523","1124823","1852345"
"15A.1; 15A.3","2021-22","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Administration expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","7715","155204","28330","26270","3540","2466","2850","2445","","228820","80929","309749"
"15A.1; 15A.3","2021-22","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Capital grants to non-government service providers","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","368","0","0","..","0","0","0","","368","..","368"
"15A.1-15A.2","2021-22","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2022-23 dollars","Disability support services and NDIS","Real government expenditure","Total expenditure on services including NDIS from 2019-20","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3778268","3375407","2524667","1235310","902286","266767","195802","158489","","12436998","20077028","32514025"
