"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG16A.1","2030-31","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Languages spoken","","","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","124"
"CtG16A.1","2030-31","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Strong languages","Traditional and Creole","","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","15"
"CtG16A.1","2027-28","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Languages spoken","","","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","124"
"CtG16A.1","2027-28","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Strong languages","Traditional and Creole","","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","15"
"CtG16A.1","2024-25","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Languages spoken","","","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","124"
"CtG16A.1","2024-25","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Strong languages","Traditional and Creole","","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","15"
"CtG16A.1","2021-22","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Languages spoken","","","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","123"
"CtG16A.1","2021-22","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Strong languages","Traditional and Creole","","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","14"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Languages spoken","","","AIATSIS National Indigenous Languages Survey","no.","13","4","26","31","16","4","1","35","123"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","New languages spoken","","","AIATSIS National Indigenous Languages Survey","no.","0","0","2","1","0","0","0","1","2"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Strong languages","Traditional","","AIATSIS National Indigenous Languages Survey","no.","0","0","3","4","1","0","0","9","12"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Strong languages","Creole","","AIATSIS National Indigenous Languages Survey","no.","0","0","2","1","0","0","0","1","2"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Strong languages","Traditional and Creole","","Derived from AIATSIS National Indigenous Languages Survey","no.","0","0","5","5","1","0","0","10","14"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Endangered languages","Critically","","AIATSIS National Indigenous Languages Survey","no.","0","0","4","9","6","0","0","10","29"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Endangered languages","Severely","","AIATSIS National Indigenous Languages Survey","no.","0","0","7","6","0","0","0","9","22"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Endangered languages","Critically and severely","","Derived from AIATSIS National Indigenous Languages Survey","no.","0","0","11","15","6","0","0","19","51"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Languages gaining speakers","","","AIATSIS National Indigenous Languages Survey","no.","13","4","8","6","7","4","1","3","31"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Languages spoken","","","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","123"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","All ages","All people","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Strong languages","Traditional and Creole","","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","14"
