"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG12A.1","2031","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","29.8"
"CtG12A.1","2031","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","","State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","50.5","140.9","69.8","53.8","145.9","36.3","69.6","15.8","65.8"
"CtG12A.1","2030","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","31.8"
"CtG12A.1","2030","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","","State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","51.3","136.9","67.1","54.8","140.2","36.0","69.6","17.6","64.9"
"CtG12A.1","2029","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","33.9"
"CtG12A.1","2029","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","","State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","52.1","132.9","64.4","55.8","134.4","35.8","69.6","19.4","64.0"
"CtG12A.1","2028","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","35.9"
"CtG12A.1","2028","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","","State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","52.9","128.9","61.7","56.8","128.7","35.5","69.6","21.1","63.0"
"CtG12A.1","2027","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Trajectory","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","37.9"
"CtG12A.1","2027","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Linear regression estimates","Aboriginal and Torres Strait Islander children","","0-17 years old","","State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","53.7","124.8","59.0","57.8","123.0","35.2","69.6","22.9","62.1"
