"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"3A.1","2020","Estimated resident population (ERP)","0 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0 years old","","","","","","","Derived from ABS National state and territory population - December","no.","95531","73568","59293","32626","18683","5777","5332","3526","","","294360"
"3A.1","2020","Estimated resident population (ERP)","1 years old","All people","All areas","","Estimated resident population (ERP); 31 December","1 years old","","","","","","","Derived from ABS National state and territory population - December","no.","97794","77455","61441","33078","18978","5749","5440","3488","","","303451"
"3A.1","2020","Estimated resident population (ERP)","2 years old","All people","All areas","","Estimated resident population (ERP); 31 December","2 years old","","","","","","","Derived from ABS National state and territory population - December","no.","97791","78223","62125","33825","19136","5589","5364","3446","","","305531"
"3A.1","2020","Estimated resident population (ERP)","3 years old","All people","All areas","","Estimated resident population (ERP); 31 December","3 years old","","","","","","","Derived from ABS National state and territory population - December","no.","98090","79636","63195","34679","19569","5731","5529","3472","","","309931"
"3A.1","2020","Estimated resident population (ERP)","4 years old","All people","All areas","","Estimated resident population (ERP); 31 December","4 years old","","","","","","","Derived from ABS National state and territory population - December","no.","101283","83050","65143","35723","20682","6114","5762","3594","","","321391"
"3A.1","2020","Estimated resident population (ERP)","5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","5 years old","","","","","","","Derived from ABS National state and territory population - December","no.","102785","85018","66585","35819","21145","6277","5897","3575","","","327152"
"3A.1","2020","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS National state and territory population - December","no.","593274","476950","377782","205750","118193","35237","33324","21101","","","1861816"
"3A.1","2020","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS National state and territory population - December","no.","716926","574248","482038","244131","149079","45262","39320","24658","","","2276072"
"3A.1","2020","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS National state and territory population - December","no.","1310200","1051198","859820","449881","267272","80499","72644","45759","","","4137888"
"3A.1","2019","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS National state and territory population - December","no.","600371","488500","381554","207201","120276","35612","33858","21174","","","1888786"
