"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust","Cat_Code"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2777.0","2619.3","1888.2","1078.1","691.1","195.7","123.2","278.4","9650.9","Calc_PO_FDC01C01"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","460.4","277.0","226.1","97.3","74.5","24.6","18.6","24.1","1202.7","Calc_PO_FDC01C02"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","121.7","129.0","0","66.8","35.7","..","0","15.7","368.8","Calc_PO_FDC01C03"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3359.1","3025.3","2114.4","1242.2","801.3","220.3","141.8","318.1","11222.4","Calc_PO_FDC01C04"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","622.6","715.3","379.2","338.3","185.7","93.9","40.3","78.1","2453.4","Calc_PO_FDC03A01"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","227.9","241.4","92.7","99.8","44.3","14.3","6.4","23.3","750.0","Calc_PO_FDC06A01"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Recurrent expenditure","Total recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4209.6","3981.9","2586.2","1680.2","1031.2","328.4","188.6","419.5","14425.8","Calc_PO_FDC01C05"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Net recurrent expenditure","Revenue from own sources (ROS)","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","157.7","33.1","155.1","45.9","109.2","57.3","1.3","-15.8","543.8","Calc_PO_FDC03A02"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Net recurrent expenditure","Total recurrent expenditure less ROS and payroll tax","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3930.2","3819.8","2431.2","1567.5","886.4","271.1","187.2","419.6","13513.2","Calc_PO_FDC01C06"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Capital expenditure","User cost of capital","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","119.3","246.3","102.8","68.7","25.5","11.8","4.3","25.9","604.7","Calc_PO_FDC01C07"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Capital expenditure","Capital expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","195.8","226.4","134.3","90.0","18.8","10.8","7.2","51.7","734.9","Calc_PO_FDC04A01"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Expenditure aggregates","Total cash expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4055.8","3838.0","2627.8","1603.7","970.1","325.0","189.3","432.3","14041.9","Calc_PO_FDC01C08"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Expenditure aggregates","Total accrual costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4328.9","4228.2","2689.0","1748.9","1056.8","340.3","192.9","445.4","15030.4","Calc_PO_FDC01C09"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Staffing costs","Average police staff costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","164112","158316","140592","150212","150792","126697","147864","212323","155310","Calc_PO_FDC01C10"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Staffing costs","Average non-police staff costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","108358","75648","106896","89895","83204","103811","97013","66415","92306","Calc_PO_FDC01C11"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2020-21 dollars","Police services expenditure","Value of assets","Land","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","508729","651282","454506","200246","80942","45683","36220","16417","1994025","Calc_PO_FDC05A01"
