"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"9A.1","2022-23","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Australian","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","6.5","0","6.6","0","1.5","0.3","0","0","","14.9"
"9A.1","2022-23","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","State and territory","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","692.6","914.7","185.7","108.6","35.2","16.2","90.6","70.3","","2114.0"
"9A.1","2022-23","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Local","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","105.4","0","0","3.2","0","0","0","0","","108.6"
"9A.1","2022-23","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Total government grants","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","804.5","914.7","192.3","111.8","36.7","16.6","90.6","70.3","","2237.4"
"9A.1","2022-23","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","On insurance companies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","664.0","0","0","0","0","41.8","0","0","","705.8"
"9A.1","2022-23","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","On property owners","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","791.9","625.2","419.4","261.7","53.6","0","0","","2151.8"
"9A.1","2022-23","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Levies","Total levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","664.0","791.9","625.2","419.4","261.7","95.4","0","0","","2857.6"
"9A.1","2022-23","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","User charges","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","52.9","48.2","60.5","15.4","7.0","17.4","5.1","3.5","","209.9"
"9A.1","2022-23","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Miscellaneous revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","101.8","46.8","26.7","10.3","1.5","2.8","1.3","0.1","","191.3"
"9A.1","2022-23","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Indirect government funding","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","17.2","0","0","0","8.9","0","0","","26.1"
"9A.1","2022-23","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Total revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1623.1","1818.7","904.8","556.9","306.9","141.0","97.1","73.9","","5522.3"
"9A.1","2022-23","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Revenue per person","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","197.01","271.28","168.22","197.13","167.29","246.73","210.61","295.25","","210.23"
"9A.1","2022-23","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Government grants","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","49.6","50.3","21.3","20.1","12.0","11.7","93.4","95.1","","40.5"
"9A.1","2022-23","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","40.9","43.5","69.1","75.3","85.3","67.6","0","0","","51.7"
"9A.1","2022-23","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","User charges","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.3","2.6","6.7","2.8","2.3","12.3","5.3","4.7","","3.8"
"9A.1","2022-23","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Miscellaneous revenue","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","6.3","2.6","3.0","1.9","0.5","2.0","1.3","0.2","","3.5"
"9A.1","2022-23","Revenue sources","All ages","All people","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Indirect government funds","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.9","0","0","0","6.3","0","0","","0.5"
"9A.1","2021-22","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","Australian","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.3","0","5.5","12.7","3.4","0.4","0","0","","27.3"
"9A.1","2021-22","Revenue sources","All ages","All people","All areas","2022-23 dollars","Revenue sources","Fire service organisations","Government grants","State and territory","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","665.4","867.3","133.6","94.8","38.6","21.4","90.4","38.3","","1949.6"
