"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"5A.1","2021","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2416.0","1659.3","1249.3","846.4","428.3","213.8","137.7","111.0","7061.9"
"5A.1","2021","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2086.7","1426.1","1112.6","751.1","379.7","194.9","123.1","95.4","6169.5"
"5A.1","2021","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","4116.7","2914.6","1708.6","1192.0","607.6","236.2","182.7","196.1","11154.6"
"5A.1","2021","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Value of physical non-current assets","","Land","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1492.8","1066.3","431.4","197.2","141.5","28.3","48.0","23.6","3429.1"
"5A.1","2021","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Value of physical non-current assets","","Buildings","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2554.2","1704.7","1230.2","957.9","427.1","204.1","124.0","154.2","7356.4"
"5A.1","2021","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Value of physical non-current assets","","Plant; equipment and motor vehicles","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","69.6","135.2","43.5","22.9","9.2","2.3","7.3","2.4","292.5"
"5A.1","2021","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Value of physical non-current assets","","Other","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","0","8.4","3.6","14.0","29.8","1.5","3.5","15.8","76.6"
"5A.1","2021","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","329.3","233.2","136.7","95.4","48.6","18.9","14.6","15.7","892.4"
"5A.1","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2214.2","1685.3","1158.3","823.8","417.1","185.8","140.8","125.7","6750.9"
"5A.1","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1913.7","1468.5","1015.8","733.3","365.8","171.6","125.8","109.3","5903.7"
"5A.1","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","3757.1","2709.3","1781.4","1131.9","641.2","177.4","187.4","204.8","10590.5"
"5A.1","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","300.6","216.7","142.5","90.6","51.3","14.2","15.0","16.4","847.2"
"5A.1","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2237.8","1644.4","1137.0","666.2","407.5","185.3","139.2","124.9","6542.3"
"5A.1","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1923.7","1423.7","998.8","575.0","404.0","170.0","124.2","108.5","5728.1"
"5A.1","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","3925.8","2758.0","1727.6","1139.5","42.9","191.2","187.7","204.5","10177.2"
"5A.1","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","User Cost of Capital (based on 8 per cent of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","314.1","220.6","138.2","91.2","3.4","15.3","15.0","16.4","814.2"
"5A.1","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2098.5","1670.8","1256.1","677.2","391.7","172.4","127.9","129.4","6523.9"
"5A.1","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","2021 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1762.2","1453.7","1109.0","581.8","388.5","156.2","112.1","111.9","5675.5"
