"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG8A.1","2031","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Trajectory","Aboriginal and Torres Strait Islander people","","25-64 years old","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","62.0"
"CtG8A.1","2026","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Trajectory","Aboriginal and Torres Strait Islander people","","25-64 years old","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","58.3"
"CtG8A.1","2021","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Trajectory","Aboriginal and Torres Strait Islander people","","25-64 years old","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","54.7"
"CtG8A.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Actual","Aboriginal and Torres Strait Islander people","","25-64 years old","ABS (unpublished) Census of Population and Housing","%","54.6","57.3","52.1","44.7","46.4","59.0","70.1","35.4","51.0"
"CtG8A.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Actual","Non-Indigenous people","","25-64 years old","ABS (unpublished) Census of Population and Housing","%","75.2","75.8","75.8","76.8","74.1","72.4","81.7","84.8","75.7"
"CtG8A.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Trajectory","Aboriginal and Torres Strait Islander people","","25-64 years old","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","51.0"
"CtG8A.1","2011","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Actual","Aboriginal and Torres Strait Islander people","","25-64 years old","ABS (unpublished) Census of Population and Housing","%","51.7","55.9","54.1","47.1","47.3","59.0","69.2","42.8","51.3"
"CtG8A.1","2011","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Actual","Non-Indigenous people","","25-64 years old","ABS (unpublished) Census of Population and Housing","%","74.4","75.8","76.1","78.3","74.7","71.8","82.8","84.6","75.7"
"CtG8A.1","2006","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Actual","Aboriginal and Torres Strait Islander people","","25-64 years old","ABS (unpublished) Census of Population and Housing","%","49.5","54.7","57.7","50.4","48.6","59.2","70.6","43.2","52.0"
"CtG8A.1","2006","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Actual","Non-Indigenous people","","25-64 years old","ABS (unpublished) Census of Population and Housing","%","73.3","74.6","74.9","76.7","73.5","70.2","82.0","83.7","74.4"
"CtG8A.1","2001","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Actual","Aboriginal and Torres Strait Islander people","","25-64 years old","ABS (unpublished) Census of Population and Housing","%","45.6","52.0","50.4","46.9","44.7","53.0","66.0","38.5","47.0"
"CtG8A.1","2001","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Actual","Non-Indigenous people","","25-64 years old","ABS (unpublished) Census of Population and Housing","%","70.5","71.6","70.0","71.8","69.5","65.3","78.8","80.5","70.8"
"CtG8A.1","1996","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Actual","Aboriginal and Torres Strait Islander people","","25-64 years old","ABS (unpublished) Census of Population and Housing","%","44.7","51.9","49.3","45.3","46.4","53.6","63.5","39.3","46.4"
"CtG8A.1","1996","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Actual","Non-Indigenous people","","25-64 years old","ABS (unpublished) Census of Population and Housing","%","69.0","69.0","69.2","70.9","67.1","64.9","77.5","80.1","69.2"
"CtG8A.1","1991","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Actual","Aboriginal and Torres Strait Islander people","","25-64 years old","ABS (unpublished) Census of Population and Housing","%","43.0","51.9","46.9","36.8","46.0","53.8","65.1","34.8","43.2"
"CtG8A.1","1991","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Actual","Non-Indigenous people","","25-64 years old","ABS (unpublished) Census of Population and Housing","%","68.2","68.7","67.6","68.0","67.6","64.6","78.5","77.5","68.3"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Proportion","Aboriginal and Torres Strait Islander people","Managers","25-64 years old","ABS (unpublished) Census of Population and Housing","%","4.8","6.0","3.9","3.2","3.9","5.5","10.4","2.3","4.2"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Proportion","Aboriginal and Torres Strait Islander people","Professionals","25-64 years old","ABS (unpublished) Census of Population and Housing","%","8.9","10.7","7.3","6.9","7.5","6.7","17.3","6.7","8.1"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Proportion","Aboriginal and Torres Strait Islander people","Technicians and Trades Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","%","6.7","7.5","6.5","6.1","4.8","8.4","5.6","3.1","6.2"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Proportion","Aboriginal and Torres Strait Islander people","Community and Personal Service Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","%","9.2","8.9","8.8","6.8","9.2","9.3","7.8","7.5","8.6"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Proportion","Aboriginal and Torres Strait Islander people","Clerical and Administrative Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","%","7.3","7.7","7.1","5.4","6.2","7.3","16.0","4.9","6.9"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Proportion","Aboriginal and Torres Strait Islander people","Sales Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","%","3.1","3.3","2.9","1.7","2.4","4.5","2.2","1.5","2.8"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Proportion","Aboriginal and Torres Strait Islander people","Machinery Operators and Drivers","25-64 years old","ABS (unpublished) Census of Population and Housing","%","5.5","4.7","5.8","7.4","4.3","5.9","2.6","2.3","5.4"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Proportion","Aboriginal and Torres Strait Islander people","Labourers","25-64 years old","ABS (unpublished) Census of Population and Housing","%","7.6","6.6","8.2","5.4","6.5","9.9","3.9","4.8","7.1"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Proportion","Aboriginal and Torres Strait Islander people","Occupation inadequately described","25-64 years old","ABS (unpublished) Census of Population and Housing","%","0.9","1.1","0.9","1.0","1.1","0.9","3.5","1.0","1.0"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Proportion","Aboriginal and Torres Strait Islander people","Occupation not stated","25-64 years old","ABS (unpublished) Census of Population and Housing","%","0.6","0.7","0.6","0.7","0.6","0.4","0.6","1.2","0.7"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Proportion","Aboriginal and Torres Strait Islander people","Total employed","25-64 years old","ABS (unpublished) Census of Population and Housing","%","54.6","57.3","52.1","44.7","46.4","59.0","70.1","35.4","51.0"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Proportion","Non-Indigenous people","Managers","25-64 years old","ABS (unpublished) Census of Population and Housing","%","11.2","11.3","10.2","10.2","10.2","9.6","14.6","12.0","10.9"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Proportion","Non-Indigenous people","Professionals","25-64 years old","ABS (unpublished) Census of Population and Housing","%","19.6","19.5","16.9","17.5","16.7","15.5","27.8","19.0","18.7"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Proportion","Non-Indigenous people","Technicians and Trades Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","%","9.4","9.9","10.9","12.6","10.0","10.0","7.6","14.0","10.2"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Proportion","Non-Indigenous people","Community and Personal Service Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","%","6.9","7.2","7.7","7.4","8.2","8.4","6.7","10.2","7.3"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Proportion","Non-Indigenous people","Clerical and Administrative Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","%","10.9","10.6","11.0","10.5","10.6","10.2","14.4","11.8","10.8"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Proportion","Non-Indigenous people","Sales Workers","25-64 years old","ABS (unpublished) Census of Population and Housing","%","5.3","5.4","5.4","4.9","5.3","5.3","3.3","4.4","5.3"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Proportion","Non-Indigenous people","Machinery Operators and Drivers","25-64 years old","ABS (unpublished) Census of Population and Housing","%","4.8","4.7","5.5","6.0","4.8","4.8","1.8","4.9","5.0"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Proportion","Non-Indigenous people","Labourers","25-64 years old","ABS (unpublished) Census of Population and Housing","%","5.9","6.1","7.0","6.6","7.3","7.5","3.4","6.8","6.3"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Proportion","Non-Indigenous people","Occupation inadequately described","25-64 years old","ABS (unpublished) Census of Population and Housing","%","0.8","0.7","0.7","0.8","0.7","0.8","1.8","1.1","0.8"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Proportion","Non-Indigenous people","Occupation not stated","25-64 years old","ABS (unpublished) Census of Population and Housing","%","0.5","0.5","0.4","0.4","0.3","0.3","0.3","0.5","0.4"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Non-Indigenous people","People who are employed","Proportion","Non-Indigenous people","Total employed","25-64 years old","ABS (unpublished) Census of Population and Housing","%","75.2","75.8","75.8","76.8","74.1","72.4","81.7","84.8","75.7"
"SE8d.1","2016","People aged 25 to 64 years who are employed","25-64 years old","Aboriginal and Torres Strait Islander people","People who are employed","Number","Aboriginal and Torres Strait Islander people","Managers","25-64 years old","ABS (unpublished) Census of Population and Housing","no.","4156","1185","2899","1015","536","543","296","577","11209"
