"Table_Number","Year","Measure","Age","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CA.1","2021-22","Recurrent expenditure","All ages","All people","2021-22 dollars","Police services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","14193"
"CA.1","2021-22","Recurrent expenditure","All ages","All people","2021-22 dollars","Courts - criminal","Real recurrent expenditure","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","1166"
"CA.1","2021-22","Recurrent expenditure","All ages","All people","2021-22 dollars","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","866"
"CA.1","2021-22","Recurrent expenditure","All ages","All people","2021-22 dollars","Corrective services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","5769"
"CA.1","2021-22","Recurrent expenditure","All ages","All people","2021-22 dollars","Total Justice sector","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","21995"
"CA.1","2021-22","Recurrent expenditure","All ages","All people","","Police services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","64.5"
"CA.1","2021-22","Recurrent expenditure","All ages","All people","","Courts - criminal","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","5.3"
"CA.1","2021-22","Recurrent expenditure","All ages","All people","","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","3.9"
"CA.1","2021-22","Recurrent expenditure","All ages","All people","","Corrective services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","26.2"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","2021-22 dollars","Police services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","13771"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","2021-22 dollars","Courts - criminal","Real recurrent expenditure","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","1094"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","2021-22 dollars","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","837"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","2021-22 dollars","Corrective services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","5564"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","2021-22 dollars","Total Justice sector","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","21266"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","","Police services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","64.8"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","","Courts - criminal","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","5.1"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","3.9"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","","Corrective services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","26.2"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","2021-22 dollars","Police services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","13157"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","2021-22 dollars","Courts - criminal","Real recurrent expenditure","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","1093"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","2021-22 dollars","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","811"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","2021-22 dollars","Corrective services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","5265"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","2021-22 dollars","Total Justice sector","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","20326"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","","Police services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","64.7"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","","Courts - criminal","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","5.4"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","4.0"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","","Corrective services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","25.9"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","2021-22 dollars","Police services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","12495"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","2021-22 dollars","Courts - criminal","Real recurrent expenditure","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","1014"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","2021-22 dollars","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","748"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","2021-22 dollars","Corrective services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","5014"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","2021-22 dollars","Total Justice sector","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","19271"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","","Police services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","64.8"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","","Courts - criminal","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","5.3"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","3.9"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","","Corrective services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","26.0"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","2021-22 dollars","Police services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","11959"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","2021-22 dollars","Courts - criminal","Real recurrent expenditure","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","982"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","2021-22 dollars","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","720"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","2021-22 dollars","Corrective services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","4768"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","2021-22 dollars","Total Justice sector","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","18428"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","","Police services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","64.9"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","","Courts - criminal","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","5.3"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","3.9"
"CA.1","2017-18","Recurrent expenditure","All ages","All people","","Corrective services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","25.9"
"CA.1","2017-18 to 2021-22","Recurrent expenditure","All ages","All people","","Police services","Average annual growth rate","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","4.4"
"CA.1","2017-18 to 2021-22","Recurrent expenditure","All ages","All people","","Courts - criminal","Average annual growth rate","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","4.4"
"CA.1","2017-18 to 2021-22","Recurrent expenditure","All ages","All people","","Courts - civil","Average annual growth rate","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","4.7"
"CA.1","2017-18 to 2021-22","Recurrent expenditure","All ages","All people","","Corrective services","Average annual growth rate","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","4.9"
