"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"13A.1","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2020-21 dollars","Australian; State and Territory governments' expenditure on mental health services","Real expenditure","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","6951.9","3990.4","10942.3"
"13A.1","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2020-21 dollars","Australian; State and Territory governments' expenditure on mental health services","Real expenditure per person","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","270.56","155.30","425.86"
"13A.1","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","","Australian; State and Territory governments' expenditure on mental health services","Proportion of expenditure","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","63.5","36.5","100.0"
"13A.1","2019-20","Funding of services for mental health","All ages","All people","All people","All areas","2020-21 dollars","Australian; State and Territory governments' expenditure on mental health services","Real expenditure","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","6711.5","3928.5","10640.0"
"13A.1","2019-20","Funding of services for mental health","All ages","All people","All people","All areas","2020-21 dollars","Australian; State and Territory governments' expenditure on mental health services","Real expenditure per person","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","262.97","153.93","416.89"
"13A.1","2019-20","Funding of services for mental health","All ages","All people","All people","All areas","","Australian; State and Territory governments' expenditure on mental health services","Proportion of expenditure","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","63.1","36.9","100.0"
"13A.1","2018-19","Funding of services for mental health","All ages","All people","All people","All areas","2020-21 dollars","Australian; State and Territory governments' expenditure on mental health services","Real expenditure","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","6657.4","3773.8","10431.2"
"13A.1","2018-19","Funding of services for mental health","All ages","All people","All people","All areas","2020-21 dollars","Australian; State and Territory governments' expenditure on mental health services","Real expenditure per person","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","264.39","149.87","414.26"
"13A.1","2018-19","Funding of services for mental health","All ages","All people","All people","All areas","","Australian; State and Territory governments' expenditure on mental health services","Proportion of expenditure","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","63.8","36.2","100.0"
"13A.1","2017-18","Funding of services for mental health","All ages","All people","All people","All areas","2020-21 dollars","Australian; State and Territory governments' expenditure on mental health services","Real expenditure","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","6433.0","3610.8","10043.8"
"13A.1","2017-18","Funding of services for mental health","All ages","All people","All people","All areas","2020-21 dollars","Australian; State and Territory governments' expenditure on mental health services","Real expenditure per person","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","259.70","145.77","405.47"
"13A.1","2017-18","Funding of services for mental health","All ages","All people","All people","All areas","","Australian; State and Territory governments' expenditure on mental health services","Proportion of expenditure","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","64.0","36.0","100.0"
"13A.1","2016-17","Funding of services for mental health","All ages","All people","All people","All areas","2020-21 dollars","Australian; State and Territory governments' expenditure on mental health services","Real expenditure","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","6191.1","3522.3","9713.5"
