"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"11A.1","2021-22","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1062.7","1162.0","957.9","191.0","198.9","135.4","64.1","43.4","3815.4"
"11A.1","2021-22","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","226.7","213.7","55.6","149.4","124.5","8.5","8.0","6.5","792.8"
"11A.1","2021-22","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","10.9","106.3","14.8","32.8","43.2","3.0","3.6","0.4","214.9"
"11A.1","2021-22","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1300.3","1481.9","1028.3","373.2","366.6","146.9","75.7","50.3","4823.1"
"11A.1","2021-22","Revenue sources","All ages","All areas","","Revenue sources","Average annual growth rate total revenue from 2017-18 to 2021-22","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","4.2","7.0","6.0","4.6","2.7","15.8","8.5","7.9","5.7"
"11A.1","2021-22","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","160.62","225.90","195.30","135.10","202.90","257.83","166.94","201.83","187.18"
"11A.1","2020-21","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","970.4","998.1","898.0","172.8","198.2","128.9","64.0","37.4","3467.8"
"11A.1","2020-21","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","255.0","211.4","56.5","143.6","127.9","9.4","8.5","3.3","815.6"
"11A.1","2020-21","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","17.0","106.3","15.0","47.6","45.8","2.7","3.8","2.1","240.3"
"11A.1","2020-21","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1242.4","1315.9","969.6","363.9","371.9","140.9","76.3","42.8","4523.7"
"11A.1","2020-21","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","152.02","197.53","186.64","136.30","210.01","260.27","176.83","173.49","176.06"
"11A.1","2019-20","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","903.2","905.7","862.8","163.5","166.0","97.3","65.5","35.4","3199.4"
"11A.1","2019-20","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","229.6","220.4","58.7","131.3","121.2","9.9","7.9","3.1","782.2"
"11A.1","2019-20","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","16.1","103.1","14.8","42.6","42.6","4.8","0","1.4","225.4"
"11A.1","2019-20","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1148.9","1229.1","936.2","337.5","329.7","112.0","73.4","39.9","4206.9"
"11A.1","2019-20","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","141.34","184.80","182.50","127.88","187.44","208.58","171.85","162.97","164.83"
"11A.1","2018-19","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","874.2","873.7","706.4","158.4","173.2","79.9","55.5","34.3","2955.7"
"11A.1","2018-19","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","240.5","224.6","127.9","128.3","116.2","10.1","7.2","3.3","858.1"
"11A.1","2018-19","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","23.0","104.9","18.1","32.8","41.5","2.3","0","0.9","223.4"
"11A.1","2018-19","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1137.7","1203.2","852.5","319.5","330.9","92.3","62.7","38.4","4037.3"
