Table_Number,Year,Measure,Age,Indigenous_Status,Remoteness,Hospital_Sector_Grp,Triage_Category,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
12A.1,2017-18,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,12234,9601,8948,4499,2412,962,867,594,40118
12A.1,2017-18,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,8701,6013,4995,3913,1823,585,692,391,27113
12A.1,2017-18,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,20935,15631,13944,8412,4235,1546,1559,985,67247
12A.1,2016-17,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,11565,9039,8613,4363,2311,894,831,742,38359
12A.1,2016-17,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,8731,6036,4711,4196,1678,583,714,391,27039
12A.1,2016-17,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,20296,15075,13323,8559,3989,1477,1545,1134,65399
12A.1,2015-16,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,11664,8554,8195,4777,2321,858,838,558,37765
12A.1,2015-16,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,8321,5681,4500,4498,1753,524,697,364,26338
12A.1,2015-16,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,19984,14235,12696,9275,4074,1382,1535,922,64103
12A.1,2014-15,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,11581,8352,6038,4648,2244,825,702,520,34910
12A.1,2014-15,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2017-18 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,7940,6130,3397,4211,1696,487,457,327,24646
