"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3249.5","2764.4","2081.9","1147.6","720.8","223.7","137.4","290.0","10615.2"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","692.8","289.8","318.8","108.1","79.0","29.7","20.7","27.8","1566.7"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","176.2","166.2","0","65.6","37.0","0","0","16.3","461.3"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4118.4","3220.4","2400.7","1321.3","836.9","253.3","158.0","334.1","12643.2"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","820.7","682.7","489.8","373.6","181.0","103.1","50.9","89.7","2791.5"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Depreciation","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","142.9","260.6","116.6","113.8","45.4","10.3","7.0","28.7","725.2"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Total recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5082.0","4163.7","3007.1","1808.8","1063.3","366.6","215.9","452.5","16159.9"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Net recurrent expenditure","Revenue from own sources (ROS)","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","153.3","39.0","224.2","49.9","122.2","51.5","1.5","18.1","659.8"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Net recurrent expenditure","Total recurrent expenditure less ROS and payroll tax","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4752.4","3958.5","2782.9","1693.2","904.1","315.1","214.4","418.2","15038.8"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Capital expenditure","User cost of capital","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","131.2","232.2","117.9","83.0","27.3","18.0","5.9","26.4","641.9"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Capital expenditure","Capital expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","214.0","159.6","146.5","95.6","24.9","27.7","16.4","37.3","722.0"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Expenditure aggregates","Total cash expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4977.0","3896.5","3037.0","1724.9","1005.7","384.1","225.4","444.8","15695.4"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Expenditure aggregates","Total accrual costs","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5213.2","4395.9","3124.9","1891.8","1090.6","384.6","221.8","478.9","16801.8"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Staffing costs","Average police staff costs","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","219571","172466","160608","163062","158083","144862","151737","212424","181223"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Staffing costs","Average non-police staff costs","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","109852","83047","89928","94728","92451","99573","100077","81748","92807"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Value of assets","Land","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","602255","670879","478993","262858","71861","72645","40550","25762","2225803"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Value of assets","Buildings and fittings","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1106114","2539421","1162473","695377","294238","203380","55449","289832","6346284"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Value of assets","Other","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","534196","363146","311053","342074","46492","21434","18523","40120","1677038"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Value of assets","Total value of assets","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2242565","3573446","1952519","1300309","412591","297459","114522","355714","10249125"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Real recurrent expenditure","","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4883.7","4190.7","2900.7","1776.2","931.3","333.1","220.4","444.6","15680.6"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","","Police services expenditure","Average annual growth rate real recurrent expenditure from 2018-19 to 2022-23","","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","5.7","3.9","2.8","2.0","0.7","4.8","2.1","1.2","3.7"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Real recurrent expenditure per person in the population","","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","592.76","625.07","539.34","628.70","507.74","582.75","478.17","1777.35","596.94"
"6A.1","2022-23","Recurrent expenditure","All ages","All people","All people","","Police services expenditure","Average annual growth rate per person in the population from 2018-19 to 2022-23","","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","%","5.0","3.1","1.2","0.3","-0.4","3.5","0.4","0.8","2.6"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3030.0","2804.1","2054.3","1231.9","699.6","220.2","133.3","290.1","10463.5"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","640.6","292.2","251.8","107.2","77.6","28.7","20.4","26.3","1444.7"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","144.5","146.2","0","76.9","36.7","0","0","16.3","420.6"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3815.1","3242.5","2306.2","1416.0","813.9","248.9","153.6","332.7","12328.9"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","726.2","745.5","468.1","377.4","200.6","91.3","50.4","81.8","2741.2"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Depreciation","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","154.8","270.2","118.4","113.6","46.3","14.2","6.2","27.0","750.6"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Recurrent expenditure","Total recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4696.0","4258.2","2892.6","1907.0","1060.8","354.3","210.1","441.5","15820.7"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Net recurrent expenditure","Revenue from own sources (ROS)","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","189.4","24.2","206.2","47.7","126.8","50.2","1.6","16.5","662.7"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Net recurrent expenditure","Total recurrent expenditure less ROS and payroll tax","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4362.1","4087.7","2686.4","1782.4","897.3","304.1","208.6","408.8","14737.3"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Capital expenditure","User cost of capital","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","126.6","247.3","111.8","77.8","25.2","15.2","4.5","26.5","634.9"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2022-23 dollars","Police services expenditure","Capital expenditure","Capital expenditure","","","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","160.3","181.5","114.0","104.4","22.8","29.5","16.0","26.6","655.2"
