"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"BA.1","2023","Participation in education and training","15-19 years old","All people","All areas","15-19 years old","Number of","People enrolled in a non-school qualification","Bachelor degree or above","","","","ABS (unpublished) Education and Work Australia","'000","74.0","58.6","36.4","17.3","14.2","0.6","6.1","0.5","206.7"
"BA.1","2023","Participation in education and training","15-19 years old","All people","All areas","15-19 years old","Number of","People enrolled in a non-school qualification","Diploma or advanced diploma","","","","ABS (unpublished) Education and Work Australia","'000","6.0","6.2","7.7","0","0","0.4","0","0","21.4"
"BA.1","2023","Participation in education and training","15-19 years old","All people","All areas","15-19 years old","Number of","People enrolled in a non-school qualification","Certificate III or IV","","","","ABS (unpublished) Education and Work Australia","'000","39.8","21.3","25.4","11.4","5.2","3.4","1.8","0.5","109.8"
"BA.1","2023","Participation in education and training","15-19 years old","All people","All areas","15-19 years old","Number of","People enrolled in a non-school qualification","Certificate I or II or nfd","","","","ABS (unpublished) Education and Work Australia","'000","5.8","4.5","10.9","1.2","0","1.1","0","0","21.7"
"BA.1","2023","Participation in education and training","15-19 years old","All people","All areas","15-19 years old","Number of","People enrolled in school level study","","","","","ABS (unpublished) Education and Work Australia","'000","274.8","241.4","182.8","98.8","65.6","20.3","14.5","9.0","908.6"
"BA.1","2023","Participation in education and training","15-19 years old","All people","All areas","15-19 years old","Number of","Total enrolled people","","","","","ABS (unpublished) Education and Work Australia","'000","399.8","337.7","243.2","126.5","86.2","24.8","22.9","10.4","1253.0"
"BA.1","2023","Participation in education and training","15-19 years old","All people","All areas","15-19 years old","Number of","Total not enrolled people","","","","","ABS (unpublished) Education and Work Australia","'000","87.0","59.0","68.3","44.7","22.1","6.2","3.0","4.2","293.6"
"BA.1","2023","Participation in education and training","15-19 years old","All people","All areas","15-19 years old","","Population","","","","","ABS (unpublished) Education and Work Australia","'000","487.4","394.1","312.1","168.1","108.9","31.3","25.8","14.0","1547.5"
"BA.1","2023","Participation in education and training","15-19 years old","All people","All areas","15-19 years old","Proportion of","People enrolled in a non-school qualification","Bachelor degree or above","","","","ABS (unpublished) Education and Work Australia","%","15.2","14.9","11.7","10.3","13.0","np","23.6","np","13.4"
"BA.1","2023","Participation in education and training","15-19 years old","All people","All areas","15-19 years old","Proportion of","People enrolled in a non-school qualification","Bachelor degree or above","","","95%CI","Derived from ABS (unpublished) Education and Work Australia","% (�)","2.8","2.3","3.1","3.1","3.7","np","9.2","np","1.2"
"BA.1","2023","Participation in education and training","15-19 years old","All people","All areas","15-19 years old","Proportion of","People enrolled in a non-school qualification","Diploma or advanced diploma","","","","ABS (unpublished) Education and Work Australia","%","1.2","1.6","2.5","0","0","np","0","0","1.4"
"BA.1","2023","Participation in education and training","15-19 years old","All people","All areas","15-19 years old","Proportion of","People enrolled in a non-school qualification","Diploma or advanced diploma","","","95%CI","Derived from ABS (unpublished) Education and Work Australia","% (�)","0.9","1.2","2.2","0","0","np","0","0","0.6"
