"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"11A.1","2022-23","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1265.4","1272.3","1062.1","234.4","316.4","140.7","69.6","43.8","4404.7"
"11A.1","2022-23","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","247.9","233.6","61.0","153.9","124.1","8.5","8.2","6.9","844.2"
"11A.1","2022-23","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2.5","108.5","17.7","48.1","42.6","3.5","3.1","0.9","226.9"
"11A.1","2022-23","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1515.8","1614.4","1140.8","436.4","483.2","152.8","80.8","51.5","5475.7"
"11A.1","2022-23","Revenue sources","All ages","All areas","","Revenue sources","Average annual growth rate total revenue from 2018-19 to 2022-23","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","6.3","6.4","6.4","6.9","8.7","12.2","5.4","6.5","6.7"
"11A.1","2022-23","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","183.98","240.80","212.11","154.48","263.43","267.26","175.43","205.97","208.45"
"11A.1","2021-22","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1103.5","1206.6","994.7","198.3","206.5","140.6","66.6","45.1","3962.0"
"11A.1","2021-22","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","235.4","221.9","57.7","155.2","129.3","8.8","8.3","6.8","823.3"
"11A.1","2021-22","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","11.3","110.3","15.4","34.0","44.8","3.1","3.7","0.4","223.1"
"11A.1","2021-22","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1350.2","1538.8","1067.8","387.5","380.6","152.6","78.6","52.3","5008.4"
"11A.1","2021-22","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","166.79","234.58","202.81","140.29","210.70","267.74","173.36","209.58","194.37"
"11A.1","2020-21","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1011.8","1040.7","936.2","180.1","206.6","134.4","66.8","39.0","3615.6"
"11A.1","2020-21","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","265.8","220.4","59.0","149.7","133.4","9.8","8.8","3.4","850.3"
"11A.1","2020-21","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","17.7","110.9","15.7","49.6","47.8","2.8","4.0","2.2","250.5"
"11A.1","2020-21","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1295.3","1372.0","1010.9","379.4","387.7","146.9","79.6","44.6","4716.4"
"11A.1","2020-21","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","160.03","208.91","194.98","139.08","216.06","261.52","177.71","179.96","184.01"
"11A.1","2019-20","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","941.1","943.7","899.0","170.4","172.9","101.4","68.3","36.9","3333.8"
"11A.1","2019-20","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","239.3","229.6","61.2","136.9","126.3","10.3","8.2","3.2","815.0"
"11A.1","2019-20","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","16.8","107.4","15.4","44.4","44.4","5.0","0","1.4","234.8"
"11A.1","2019-20","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1197.2","1280.8","975.6","351.7","343.6","116.7","76.5","41.6","4383.7"
"11A.1","2019-20","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","148.02","194.35","190.18","130.79","193.15","210.94","173.84","168.82","171.77"
"11A.1","2018-19","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","913.6","913.1","738.3","165.6","181.0","83.5","58.0","35.8","3088.9"
"11A.1","2018-19","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","251.4","234.7","133.7","134.1","121.4","10.6","7.5","3.4","896.8"
"11A.1","2018-19","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","24.0","109.6","18.9","34.3","43.4","2.4","0","0.9","233.5"
"11A.1","2018-19","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1189.0","1257.5","890.9","333.9","345.8","96.5","65.6","40.1","4219.2"
"11A.1","2018-19","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","148.55","194.06","176.53","126.67","196.96","177.67","152.22","163.14","167.79"
"11A.1","2017-18","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","905.5","847.0","698.5","156.8","185.9","72.5","49.8","33.9","2949.9"
"11A.1","2017-18","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","241.1","226.6","133.4","133.1","114.5","11.2","7.4","3.9","871.1"
"11A.1","2017-18","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.3","107.3","18.2","36.1","43.6","1.6","0","1.1","213.2"
"11A.1","2017-18","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1151.9","1180.9","850.2","326.0","343.9","85.3","57.1","38.8","4034.2"
"11A.1","2017-18","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","145.79","185.73","171.37","125.39","198.17","160.51","135.99","157.23","162.94"
"11A.1","2016-17","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","826.1","773.0","625.9","155.9","170.8","61.2","43.6","32.6","2689.1"
"11A.1","2016-17","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","237.7","211.4","136.6","124.3","115.8","9.8","7.5","3.8","846.8"
"11A.1","2016-17","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","6.0","106.9","18.1","31.1","38.7","2.4","0.2","1.0","204.5"
"11A.1","2016-17","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1069.8","1091.4","780.7","311.3","325.3","73.4","51.3","37.4","3740.4"
"11A.1","2016-17","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","137.23","175.02","159.87","121.14","189.15","140.58","125.50","151.99","153.39"
"11A.1","2015-16","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","763.7","642.0","594.7","147.2","147.6","53.3","43.2","28.9","2420.7"
"11A.1","2015-16","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","245.5","198.1","136.7","121.4","110.9","10.8","6.8","3.3","833.5"
"11A.1","2015-16","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","8.9","95.2","17.8","32.7","43.1","2.2","0","0.8","200.8"
"11A.1","2015-16","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1018.2","935.3","749.3","301.3","301.7","66.3","50.0","33.0","3455.0"
"11A.1","2015-16","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","132.72","153.50","155.94","118.26","176.83","128.48","125.40","135.12","144.05"
"11A.1","2014-15","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","691.7","557.3","552.1","141.4","148.9","56.2","43.1","27.3","2218.1"
"11A.1","2014-15","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","261.2","200.0","133.8","117.6","92.5","10.9","6.5","3.3","825.7"
"11A.1","2014-15","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","28.4","96.0","11.7","35.4","36.2","0","1.0","1.4","210.1"
"11A.1","2014-15","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","981.3","853.2","697.6","294.5","277.6","67.1","50.6","32.0","3253.9"
"11A.1","2014-15","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","129.77","143.22","146.94","116.45","163.95","130.55","129.01","131.89","137.64"
"11A.1","2013-14","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","667.9","503.5","543.0","133.9","149.4","59.2","39.8","25.6","2122.3"
"11A.1","2013-14","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","269.8","195.8","136.3","107.8","92.6","8.3","7.2","3.3","821.2"
"11A.1","2013-14","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","10.1","84.0","12.3","44.6","38.1","3.2","0.7","1.3","194.2"
"11A.1","2013-14","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","947.8","783.3","691.6","286.2","280.1","70.7","47.7","30.2","3137.7"
"11A.1","2013-14","Revenue sources","All ages","All areas","2022-23 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","127.14","134.31","147.60","114.38","166.93","137.81","123.59","124.73","134.68"
"11A.2","2022-23","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Patient transport officers","","","CAA (unpublished)","no.","0","60","229","197","66","17","20","39","628"
"11A.2","2022-23","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Students and base level ambulance officers","","","CAA (unpublished)","no.","789","544","42","287","197","33","34","38","1964"
"11A.2","2022-23","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Qualified ambulance officers","","","CAA (unpublished)","no.","3963","4157","4000","704","1056","396","199","146","14621"
"11A.2","2022-23","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Clinical other","","","CAA (unpublished)","no.","83","29","7","11","64","21","0","0","215"
"11A.2","2022-23","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Communications operatives","","","CAA (unpublished)","no.","509","238","509","168","151","60","45","56","1736"
"11A.2","2022-23","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Total","","","Derived from CAA (unpublished)","no.","5344","5028","4787","1367","1534","527","298","279","19164"
"11A.2","2022-23","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Proportion of total salaried personnel","","","Derived from CAA (unpublished)","%","85.6","82.3","88.9","66.8","78.4","83.0","80.3","79.7","83.0"
"11A.2","2022-23","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100000 people","Students and base level ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","9.6","8.1","0.8","10.2","10.7","5.8","7.4","15.2","7.5"
"11A.2","2022-23","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100000 people","Qualified ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","48.1","62.0","74.4","24.9","57.6","69.3","43.2","58.4","55.7"
"11A.2","2022-23","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100000 people","Total","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","57.7","70.1","75.2","35.1","68.3","75.1","50.6","73.6","63.1"
"11A.2","2022-23","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Operational support personnel","","","","CAA (unpublished)","no.","579","512","285","286","209","76","45","38","2030"
"11A.2","2022-23","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Corporate support personnel","","","","CAA (unpublished)","no.","323","566","313","393","213","32","28","33","1901"
"11A.2","2022-23","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Total","","","","Derived from CAA (unpublished)","no.","6246","6106","5385","2047","1956","635","371","350","23096"
"11A.2","2022-23","Human resources","All ages","All areas","","Human resources","Volunteers","Ambulance operatives","","","","Derived from CAA (unpublished)","no.","45","891","116","2975","1050","384","0","0","5461"
"11A.2","2022-23","Human resources","All ages","All areas","","Human resources","Volunteers","Operational / corporate support","","","","CAA (unpublished)","no.","45","0","29","364","153","0","0","0","591"
"11A.2","2022-23","Human resources","All ages","All areas","","Human resources","Volunteers","Total","","","","Derived from CAA (unpublished)","no.","90","891","145","3339","1203","384","0","0","6052"
"11A.2","2022-23","Human resources","All ages","All areas","","Human resources","Community first responders","","","","","CAA (unpublished)","no.","312","257","154","194","41","16","0","0","974"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Patient transport officers","","","CAA (unpublished)","no.","0","54","223","219","84","20","19","20","640"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Students and base level ambulance officers","","","CAA (unpublished)","no.","646","648","53","242","159","50","37","43","1878"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Qualified ambulance officers","","","CAA (unpublished)","no.","3642","3840","3856","688","976","390","207","133","13731"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Clinical other","","","CAA (unpublished)","no.","62","28","4","9","62","19","0","0","184"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Communications operatives","","","CAA (unpublished)","no.","452","210","499","137","139","53","50","44","1584"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Total","","","Derived from CAA (unpublished)","no.","4802","4781","4635","1294","1421","531","313","240","18017"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Proportion of total salaried personnel","","","Derived from CAA (unpublished)","%","84.7","82.5","89.2","67.1","78.3","81.6","83.1","78.5","82.9"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100000 people","Students and base level ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","8.0","9.9","1.0","8.8","8.8","8.7","8.2","17.2","7.3"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100000 people","Qualified ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","45.0","58.5","73.2","24.9","54.0","68.4","45.7","53.2","53.3"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100000 people","Total","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","53.0","68.4","74.2","33.7","62.8","77.1","53.8","70.4","60.6"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Operational support personnel","","","","CAA (unpublished)","no.","554","527","269","260","198","85","39","35","1966"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Corporate support personnel","","","","CAA (unpublished)","no.","315","487","292","376","195","35","25","31","1756"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Total","","","","Derived from CAA (unpublished)","no.","5672","5795","5196","1929","1814","652","377","305","21740"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Volunteers","Ambulance operatives","","","","Derived from CAA (unpublished)","no.","48","1590","117","2730","1068","448","0","0","6001"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Volunteers","Operational / corporate support","","","","CAA (unpublished)","no.","57","0","4","233","160","0","0","0","454"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Volunteers","Total","","","","Derived from CAA (unpublished)","no.","105","1590","121","2963","1228","448","0","0","6455"
"11A.2","2021-22","Human resources","All ages","All areas","","Human resources","Community first responders","","","","","CAA (unpublished)","no.","296","257","149","145","45","20","0","0","912"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Patient transport officers","","","CAA (unpublished)","no.","0","46","230","138","74","20","19","20","547"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Students and base level ambulance officers","","","CAA (unpublished)","no.","386","382","41","177","123","39","42","19","1208"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Qualified ambulance officers","","","CAA (unpublished)","no.","3589","3730","3703","730","959","356","177","110","13354"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Clinical other","","","CAA (unpublished)","no.","69","27","3","1","62","14","0","0","176"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Communications operatives","","","CAA (unpublished)","no.","422","158","474","125","136","64","44","35","1456"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Total","","","Derived from CAA (unpublished)","no.","4465","4342","4451","1171","1354","493","281","184","16742"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Proportion of total salaried personnel","","","Derived from CAA (unpublished)","%","83.9","81.4","89.0","68.0","78.6","80.0","82.3","74.2","82.4"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100000 people","Students and base level ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","4.8","5.8","0.8","6.5","6.9","6.9","9.4","7.6","4.7"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100000 people","Qualified ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","44.3","56.8","71.4","26.8","53.5","63.4","39.5","44.5","52.1"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100000 people","Total","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","49.1","62.6","72.2","33.2","60.3","70.3","48.9","52.1","56.8"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Operational support personnel","","","","CAA (unpublished)","no.","527","500","262","229","176","84","37","36","1851"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Corporate support personnel","","","","CAA (unpublished)","no.","331","492","287","321","193","39","23","29","1714"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Total","","","","Derived from CAA (unpublished)","no.","5323","5335","5000","1721","1723","616","342","248","20307"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Volunteers","Ambulance operatives","","","","Derived from CAA (unpublished)","no.","51","1026","126","2992","1239","385","0","0","5819"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Volunteers","Operational / corporate support","","","","CAA (unpublished)","no.","54","0","3","329","212","0","0","0","598"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Volunteers","Total","","","","Derived from CAA (unpublished)","no.","105","1026","129","3321","1451","385","0","0","6417"
"11A.2","2020-21","Human resources","All ages","All areas","","Human resources","Community first responders","","","","","CAA (unpublished)","no.","284","257","145","252","38","20","0","0","996"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Patient transport officers","","","CAA (unpublished)","no.","0","51","236","159","75","17","18","24","580"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Students and base level ambulance officers","","","CAA (unpublished)","no.","566","439","47","166","98","50","57","21","1445"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Qualified ambulance officers","","","CAA (unpublished)","no.","3315","3525","3585","667","946","319","146","107","12611"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Clinical other","","","CAA (unpublished)","no.","92","31","2","2","58","10","0","0","196"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Communications operatives","","","CAA (unpublished)","no.","406","127","472","103","140","58","44","34","1385"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Total","","","Derived from CAA (unpublished)","no.","4380","4174","4342","1097","1318","455","266","186","16217"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Proportion of total salaried personnel","","","Derived from CAA (unpublished)","%","84.2","80.9","88.8","67.7","77.3","81.4","81.1","74.2","82.2"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100000 people","Students and base level ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","7.0","6.7","0.9","6.2","5.5","9.0","13.0","8.5","5.7"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100000 people","Qualified ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","41.0","53.5","69.9","24.8","53.2","57.7","33.3","43.3","49.4"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100000 people","Total","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","48.0","60.2","70.8","31.0","58.7","66.7","46.3","51.8","55.1"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Operational support personnel","","","","CAA (unpublished)","no.","503","517","245","221","199","75","35","37","1832"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Corporate support personnel","","","","CAA (unpublished)","no.","322","472","303","302","187","29","27","28","1669"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Total","","","","Derived from CAA (unpublished)","no.","5205","5163","4890","1621","1704","558","328","250","19718"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Volunteers","Ambulance operatives","","","","Derived from CAA (unpublished)","no.","112","1033","139","3007","1462","486","0","0","6239"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Volunteers","Operational / corporate support","","","","CAA (unpublished)","no.","58","0","1","393","218","0","0","0","670"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Volunteers","Total","","","","Derived from CAA (unpublished)","no.","170","1033","140","3400","1680","486","0","0","6909"
"11A.2","2019-20","Human resources","All ages","All areas","","Human resources","Community first responders","","","","","CAA (unpublished)","no.","255","283","155","318","53","27","0","0","1091"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Patient transport officers","","","CAA (unpublished)","no.","0","51","211","162","61","17","19","20","541"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Students and base level ambulance officers","","","CAA (unpublished)","no.","523","312","43","165","97","47","37","26","1249"
"11A.2","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Qualified ambulance officers","","","CAA (unpublished)","no.","3036","3351","3372","620","929","278","141","94","11822"
