"Table_Number","Year","Measure","Gender","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG1A.1","2030-32","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2030-32","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2030-32","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2030-32","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2030-32","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","86.1"
"CtG1A.1","2030-32","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","87.6"
"CtG1A.1","2030-32","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","86.1"
"CtG1A.1","2030-32","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","87.6"
"CtG1A.1","2025-27","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2025-27","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2025-27","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2025-27","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2025-27","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","82.4"
"CtG1A.1","2025-27","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","84.7"
"CtG1A.1","2025-27","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","84.7"
"CtG1A.1","2025-27","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","86.6"
"CtG1A.1","2020-22","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2020-22","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2020-22","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2020-22","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
