"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Hospital_Sector_Grp","Triage_Category","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"12A.1","2021-22","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","14595","14057","11912","5642","3093","1273","1080","825","","52478"
"12A.1","2021-22","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","13454","7765","6224","5358","2523","828","798","549","","37497"
"12A.1","2021-22","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","28050","21822","18135","11000","5616","2101","1877","1374","","89975"
"12A.1","2020-21","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","13626","13074","11328","5212","2886","1214","1008","1022","","49369"
"12A.1","2020-21","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","11702","7072","5895","4948","2303","773","733","676","","34102"
"12A.1","2020-21","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","25328","20146","17223","10160","5189","1987","1741","1698","","83471"
"12A.1","2019-20","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","13353","12227","11191","4935","2786","1116","995","964","","47566"
"12A.1","2019-20","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","11070","6621","5609","4343","2401","758","711","617","","32130"
"12A.1","2019-20","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","24423","18848","16800","9277","5186","1874","1706","1581","","79696"
"12A.1","2018-19","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","14071","11700","10218","4796","2750","1084","932","733","","46284"
"12A.1","2018-19","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9792","6500","5772","4406","2349","638","661","480","","30598"
"12A.1","2018-19","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","23863","18201","15990","9202","5099","1723","1593","1214","","76883"
"12A.1","2017-18","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from NT Government (unpublished); AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","13374","10704","9863","4806","2653","1058","932","659","","44050"
"12A.1","2017-18","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2021-22 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from NT Government (unpublished); AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9512","6704","5430","4179","2006","643","745","433","","29652"
