Table_Number,Year,Measure,Age,Year_Dollars,Description1,Description2,Description3,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CA.1,2019-20,Recurrent expenditure,All ages,2019-20 dollars,Police services,Real recurrent expenditure,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,12720
CA.1,2019-20,Recurrent expenditure,All ages,2019-20 dollars,Courts - criminal,Real recurrent expenditure,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,1056
CA.1,2019-20,Recurrent expenditure,All ages,2019-20 dollars,Courts - civil,Real recurrent expenditure,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,784
CA.1,2019-20,Recurrent expenditure,All ages,2019-20 dollars,Corrective services,Real recurrent expenditure,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,5091
CA.1,2019-20,Recurrent expenditure,All ages,2019-20 dollars,Total Justice sector,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,19651
CA.1,2019-20,Recurrent expenditure,All ages,,Police services,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,64.7
CA.1,2019-20,Recurrent expenditure,All ages,,Courts - criminal,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,5.4
CA.1,2019-20,Recurrent expenditure,All ages,,Courts - civil,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,4
CA.1,2019-20,Recurrent expenditure,All ages,,Corrective services,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,25.9
CA.1,2018-19,Recurrent expenditure,All ages,2019-20 dollars,Police services,Real recurrent expenditure,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,12076
CA.1,2018-19,Recurrent expenditure,All ages,2019-20 dollars,Courts - criminal,Real recurrent expenditure,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,979
CA.1,2018-19,Recurrent expenditure,All ages,2019-20 dollars,Courts - civil,Real recurrent expenditure,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,723
CA.1,2018-19,Recurrent expenditure,All ages,2019-20 dollars,Corrective services,Real recurrent expenditure,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,4846
CA.1,2018-19,Recurrent expenditure,All ages,2019-20 dollars,Total Justice sector,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,18624
CA.1,2018-19,Recurrent expenditure,All ages,,Police services,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,64.8
CA.1,2018-19,Recurrent expenditure,All ages,,Courts - criminal,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,5.3
CA.1,2018-19,Recurrent expenditure,All ages,,Courts - civil,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,3.9
CA.1,2018-19,Recurrent expenditure,All ages,,Corrective services,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,26
CA.1,2017-18,Recurrent expenditure,All ages,2019-20 dollars,Police services,Real recurrent expenditure,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,11537
CA.1,2017-18,Recurrent expenditure,All ages,2019-20 dollars,Courts - criminal,Real recurrent expenditure,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,947
CA.1,2017-18,Recurrent expenditure,All ages,2019-20 dollars,Courts - civil,Real recurrent expenditure,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,694
CA.1,2017-18,Recurrent expenditure,All ages,2019-20 dollars,Corrective services,Real recurrent expenditure,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,4599
CA.1,2017-18,Recurrent expenditure,All ages,2019-20 dollars,Total Justice sector,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,17777
CA.1,2017-18,Recurrent expenditure,All ages,,Police services,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,64.9
CA.1,2017-18,Recurrent expenditure,All ages,,Courts - criminal,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,5.3
CA.1,2017-18,Recurrent expenditure,All ages,,Courts - civil,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,3.9
CA.1,2017-18,Recurrent expenditure,All ages,,Corrective services,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,25.9
CA.1,2016-17,Recurrent expenditure,All ages,2019-20 dollars,Police services,Real recurrent expenditure,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,10997
CA.1,2016-17,Recurrent expenditure,All ages,2019-20 dollars,Courts - criminal,Real recurrent expenditure,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,903
CA.1,2016-17,Recurrent expenditure,All ages,2019-20 dollars,Courts - civil,Real recurrent expenditure,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,681
CA.1,2016-17,Recurrent expenditure,All ages,2019-20 dollars,Corrective services,Real recurrent expenditure,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,4287
CA.1,2016-17,Recurrent expenditure,All ages,2019-20 dollars,Total Justice sector,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,16869
CA.1,2016-17,Recurrent expenditure,All ages,,Police services,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,65.2
CA.1,2016-17,Recurrent expenditure,All ages,,Courts - criminal,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,5.4
CA.1,2016-17,Recurrent expenditure,All ages,,Courts - civil,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,4
CA.1,2016-17,Recurrent expenditure,All ages,,Corrective services,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,25.4
CA.1,2015-16,Recurrent expenditure,All ages,2019-20 dollars,Police services,Real recurrent expenditure,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,11140
CA.1,2015-16,Recurrent expenditure,All ages,2019-20 dollars,Courts - criminal,Real recurrent expenditure,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,865
CA.1,2015-16,Recurrent expenditure,All ages,2019-20 dollars,Courts - civil,Real recurrent expenditure,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,652
CA.1,2015-16,Recurrent expenditure,All ages,2019-20 dollars,Corrective services,Real recurrent expenditure,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,3981
CA.1,2015-16,Recurrent expenditure,All ages,2019-20 dollars,Total Justice sector,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,16639
CA.1,2015-16,Recurrent expenditure,All ages,,Police services,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,67
CA.1,2015-16,Recurrent expenditure,All ages,,Courts - criminal,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,5.2
CA.1,2015-16,Recurrent expenditure,All ages,,Courts - civil,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,3.9
CA.1,2015-16,Recurrent expenditure,All ages,,Corrective services,Real recurrent expenditure,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,23.9
CA.1,2015-16 to 2019-20,Recurrent expenditure,All ages,,Police services,Average annual growth rate,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,3.4
CA.1,2015-16 to 2019-20,Recurrent expenditure,All ages,,Courts - criminal,Average annual growth rate,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,5.1
CA.1,2015-16 to 2019-20,Recurrent expenditure,All ages,,Courts - civil,Average annual growth rate,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,4.7
CA.1,2015-16 to 2019-20,Recurrent expenditure,All ages,,Corrective services,Average annual growth rate,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,6.3
CA.1,2015-16 to 2019-20,Recurrent expenditure,All ages,,Total Justice sector,Average annual growth rate,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,4.2
CA.2,2019-20,Recurrent expenditure,All ages,2019-20 dollars,Police services,Real recurrent expenditure per person,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP),$,454,524,463,564,508,467,422,1486,498
CA.2,2019-20,Recurrent expenditure,All ages,2019-20 dollars,Courts - criminal,Real recurrent expenditure per person,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP),$,34,43,37,56,43,34,78,108,41
