"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG10A.1","2031","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1821.5"
"CtG10A.1","2031","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1852.0","255.6","3763.1","2780.3","3201.9","999.7","1746.2","3018.5","2589.8"
"CtG10A.1","2030","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1848.3"
"CtG10A.1","2030","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1852.0","404.5","3598.3","2846.5","3134.1","976.6","1746.2","2965.5","2549.9"
"CtG10A.1","2029","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1875.1"
"CtG10A.1","2029","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1852.0","553.5","3433.4","2912.8","3066.3","953.6","1746.2","2912.5","2510.0"
"CtG10A.1","2028","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1901.9"
"CtG10A.1","2028","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1852.0","702.4","3268.6","2979.0","2998.5","930.5","1746.2","2859.5","2470.1"
"CtG10A.1","2027","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1928.6"
"CtG10A.1","2027","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1852.0","851.4","3103.7","3045.3","2930.7","907.5","1746.2","2806.5","2430.2"
