"Table_Number","Year","Measure","Indigenous_Status","Description1","Description2","Description3","Description4","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aus Gov","Aust"
"CtG15A.1","2031","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","4493212"
"CtG15A.1","2030","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","4439933"
"CtG15A.1","2029","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","4386654"
"CtG15A.1","2028","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","4333375"
"CtG15A.1","2027","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","4280095"
"CtG15A.1","2026","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","4226816"
"CtG15A.1","2025","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","4173537"
"CtG15A.1","2024","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","4120258"
"CtG15A.1","2023","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","4066979"
"CtG15A.1","2022","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","4013699"
"CtG15A.1","2021","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Trajectory","Land area","Total area","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","..","..","..","..","..","..","..","..","","3960420"
"CtG15A.1","2020","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Actual","Land area","Determinations of native title","NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","4822","14905","488897","1653575","544525","0","0","307277","","3014001"
"CtG15A.1","2020","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Actual","Land area","Indigenous estate","NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","1581","29","69480","241849","213765","631","0","642583","","1169918"
"CtG15A.1","2020","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Actual","Land area","Overlap","NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","na","na","na","na","na","na","na","na","","276778"
"CtG15A.1","2020","Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Aboriginal and Torres Strait Islander","Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June","Actual","Land area","Total area","Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate","sq km","6403","14934","558377","1895424","758290","631","0","949860","","3907141"
