"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG10A.1","2031","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1821.5"
"CtG10A.1","2031","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","2019.6","286.2","2972.4","2226.4","2723.5","625.3","927.6","3801.2","2319.2"
"CtG10A.1","2030","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1848.3"
"CtG10A.1","2030","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","2004.3","432.4","2877.3","2341.5","2697.9","635.3","1000.7","3679.1","2303.2"
"CtG10A.1","2029","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1875.1"
"CtG10A.1","2029","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1988.9","578.7","2782.2","2456.6","2672.3","645.3","1073.9","3557.1","2287.2"
"CtG10A.1","2028","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1901.9"
"CtG10A.1","2028","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1973.6","724.9","2687.2","2571.8","2646.8","655.3","1147.0","3435.0","2271.2"
"CtG10A.1","2027","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1928.6"
"CtG10A.1","2027","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1958.3","871.2","2592.1","2686.9","2621.2","665.2","1220.2","3312.9","2255.1"
"CtG10A.1","2026","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1955.4"
"CtG10A.1","2026","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1942.9","1017.4","2497.0","2802.0","2595.6","675.2","1293.3","3190.9","2239.1"
"CtG10A.1","2025","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1982.2"
"CtG10A.1","2025","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1927.6","1163.7","2401.9","2917.1","2570.0","685.2","1366.5","3068.8","2223.1"
"CtG10A.1","2024","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Trajectory","Aboriginal and Torres Strait Islander people","","18+ years old","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","2009.0"
"CtG10A.1","2024","Age-standardised imprisonment rate","18+ years old","All people","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Linear regression estimates","Aboriginal and Torres Strait Islander people","","18+ years old","ABS Prisoners in Australia","rate (AS)","1912.2","1309.9","2306.8","3032.2","2544.4","695.2","1439.6","2946.8","2207.0"
