"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"13A.1","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","7315.1","4277.4","11592.5"
"13A.1","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","283.90","166.00","449.90"
"13A.1","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","","Australian; state and territory government expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","63.1","36.9","100.0"
"13A.1","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","7118.5","4115.7","11234.2"
"13A.1","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","277.73","160.58","438.31"
"13A.1","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","","Australian; state and territory government expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","63.4","36.6","100.0"
"13A.1","2019-20","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","6866.1","4019.4","10885.4"
"13A.1","2019-20","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","269.04","157.50","426.54"
"13A.1","2019-20","Funding of services for mental health","All ages","All people","All people","All areas","","Australian; state and territory government expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","63.1","36.9","100.0"
"13A.1","2018-19","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","6810.7","3861.0","10671.6"
"13A.1","2018-19","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","270.84","153.54","424.39"
"13A.1","2018-19","Funding of services for mental health","All ages","All people","All people","All areas","","Australian; state and territory government expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","63.8","36.2","100.0"
"13A.1","2017-18","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","6581.2","3694.2","10275.4"
"13A.1","2017-18","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","Australian; state and territory government expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","265.81","149.21","415.01"
