Table_Number,Year,Measure,Age,Gender,Indigenous_Status,CS_Type,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Total operating expenditure,,,Derived from State and Territory governments (unpublished),$'000,1158930,966668,680785,681817,255652,84303,68167,147598,4043920
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Operating revenues,,,Derived from State and Territory governments (unpublished),$'000,81216,27516,12197,24484,9513,3133,0,3003,161062
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Open plus periodic detention,,Derived from State and Territory governments (unpublished),$'000,267917,89380,41052,121469,16411,943,353,na,537525
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Secure,,Derived from State and Territory governments (unpublished),$'000,809797,849772,627536,535864,229727,80227,67814,na,3200738
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Total,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1077714,939152,668588,657333,246139,81170,68167,144595,3882858
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,User cost of capital,Land,Derived from State and Territory governments (unpublished),$'000,18964,12597,14352,5246,12066,256,535,264,64280
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,User cost of capital,Other assets,Derived from State and Territory governments (unpublished),$'000,237989,116267,184376,100801,45797,7494,14865,4817,712407
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Debt servicing fees,,State and Territory governments (unpublished),$'000,..,51347,0,20471,..,..,0,49565,121383
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Depreciation,,State and Territory governments (unpublished),$'000,119418,101894,120110,34976,21679,4987,7065,14654,424783
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Total capital costs,,Derived from State and Territory governments (unpublished),$'000,376371,282105,318839,161494,79542,12737,22465,69300,1322853
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Total net operating expenditure and capital costs,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1454085,1221257,987427,818827,325680,93907,90632,213895,5205710
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Transport and escort services,,State and Territory governments (unpublished),$'000,24738,23689,39420,29787,6859,na,2161,na,126654
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Health expenditure,,State and Territory governments (unpublished),$'000,144500,136513,27534,45886,21993,10924,0,20946,408296
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Payroll tax,,State and Territory governments (unpublished),$'000,43678,19345,0,..,7508,..,0,4407,74938
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real recurrent expenditure,Community corrections,Total operating expenditure,,,Derived from State and Territory governments (unpublished),$'000,242448,208777,125971,72573,52756,16131,17248,27123,763027
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real recurrent expenditure,Community corrections,Operating revenues,,,State and Territory governments (unpublished),$'000,2742,0,11,243,1145,0,0,452,4593
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real recurrent expenditure,Community corrections,Net operating expenditure,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,239706,208777,125960,72330,51610,16131,17248,26671,758434
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real recurrent expenditure,Community corrections,Capital costs,,,Derived from State and Territory governments (unpublished),$'000,8920,19836,3118,3451,1978,179,0,680,38163
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real recurrent expenditure,Community corrections,Total net operating expenditure and capital costs,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,248626,228614,129078,75781,53588,16310,17248,27351,796597
8A.1,2019-20,Real recurrent expenditure,Adults,All people,All people,Community correction,2019-20 dollars,Real recurrent expenditure,Community corrections,Payroll tax,,,State and Territory governments (unpublished),$'000,10568,6586,0,..,1767,..,0,818,19739
8A.2,2019-20,Real net operating expenditure,Adults,All people,All people,Prison,2019-20 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1077714,939152,668588,657333,246139,81170,68167,144595,3882858
