"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG11A.1","2030-31","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","22.3"
"CtG11A.1","2030-31","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","-33.0","-29.7","-10.5","-32.1","-39.6","..","..","26.6","-21.2"
"CtG11A.1","2029-30","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","23.1"
"CtG11A.1","2029-30","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","-28.3","-25.7","-6.3","-25.0","-34.0","..","..","26.6","-16.8"
"CtG11A.1","2028-29","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","23.9"
"CtG11A.1","2028-29","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","-23.7","-21.7","-2.1","-17.9","-28.4","..","..","26.6","-12.4"
"CtG11A.1","2027-28","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","24.7"
"CtG11A.1","2027-28","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","-19.0","-17.8","2.0","-10.8","-22.8","..","..","26.6","-8.1"
"CtG11A.1","2026-27","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","25.5"
"CtG11A.1","2026-27","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","-14.4","-13.8","6.2","-3.7","-17.2","..","..","26.6","-3.7"
"CtG11A.1","2025-26","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","26.3"
"CtG11A.1","2025-26","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","-9.7","-9.8","10.4","3.5","-11.6","..","..","26.6","0.7"
"CtG11A.1","2024-25","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","27.1"
"CtG11A.1","2024-25","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","-5.1","-5.8","14.5","10.6","-6.0","..","..","26.6","5.1"
"CtG11A.1","2023-24","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","27.9"
"CtG11A.1","2023-24","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","-0.5","-1.8","18.7","17.7","-0.3","..","..","26.6","9.4"
"CtG11A.1","2022-23","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","28.7"
"CtG11A.1","2022-23","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Linear regression estimates","Aboriginal and Torres Strait Islander young people","","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4.2","2.2","22.9","24.8","5.3","..","..","26.6","13.8"
"CtG11A.1","2021-22","Rate of young people in detention","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Trajectory","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","29.5"
