"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"13A.1","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","","","","","","","","","6001.3","3356.9","9358.2"
"13A.1","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","","","","","","","","","242.27","135.52","377.79"
"13A.1","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","","Real Australian; State and Territory governments' expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","%","","","","","","","","","64.1","35.9","100.0"
"13A.1","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","","","","","","","","","5774.4","3283.6","9058.0"
"13A.1","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","","","","","","","","","236.80","134.65","371.45"
"13A.1","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","","Real Australian; State and Territory governments' expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","%","","","","","","","","","63.7","36.3","100.0"
"13A.1","2015-16","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","","","","","","","","","5572.5","3273.9","8846.4"
"13A.1","2015-16","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","","","","","","","","","232.34","136.50","368.84"
"13A.1","2015-16","Recurrent expenditure","All ages","All people","All people","All areas","","Real Australian; State and Territory governments' expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","%","","","","","","","","","63.0","37.0","100.0"
"13A.1","2014-15","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","","","","","","","","","5397.0","3239.3","8636.3"
"13A.1","2014-15","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","","","","","","","","","228.30","137.03","365.32"
"13A.1","2014-15","Recurrent expenditure","All ages","All people","All people","All areas","","Real Australian; State and Territory governments' expenditure on mental health services","Proportion of expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","%","","","","","","","","","62.5","37.5","100.0"
"13A.1","2013-14","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","","","","","","","","","5235.7","3227.6","8463.3"
"13A.1","2013-14","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real Australian; State and Territory governments' expenditure on mental health services","Real expenditure per person","","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","","","","","","","","","224.73","138.54","363.27"
