"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Other","Aus Gov","Aust"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","DVA","Unreferred medical services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","721"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Department of Health and other","Unreferred medical services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","10534"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Health insurance premium rebates","Unreferred medical services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","",".."
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Total","Unreferred medical services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","11254"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","State; Territory and local government","","Unreferred medical services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","0"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","All Government","","Unreferred medical services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","11254"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Private health insurance funds","","Unreferred medical services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","",".."
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Individuals","","Unreferred medical services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","820"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Other","","Unreferred medical services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","1275"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","All non-Government","","Unreferred medical services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","2095"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Total expenditure","","","Unreferred medical services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","13349"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","DVA","Dental services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","82"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Department of Health and other","Dental services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","448"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Health insurance premium rebates","Dental services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","694"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Total","Dental services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","1224"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","State; Territory and local government","","Dental services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","857"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","All Government","","Dental services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","2081"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Private health insurance funds","","Dental services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","1909"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Individuals","","Dental services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","5510"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","Other","","Dental services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","48"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Non-Government","All non-Government","","Dental services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","7467"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Total expenditure","","","Dental services","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","9548"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","DVA","Other health practitioners","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","280"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Department of Health and other","Other health practitioners","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","1937"
"10A.1","2019-20","Recurrent expenditure","All ages","All people","All people","All areas","","Recurrent expenditure on primary and community health","Government","Australian Government","Health insurance premium rebates","Other health practitioners","","","AIHW Health Expenditure Australia","$m","","","","","","","","","","","305"
