"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Service_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"17A.1","2020-21","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","893","352","925","360","139","72","47","53","2842"
"17A.1","2020-21","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","151","102","219","96","24","8","8","32","640"
"17A.1","2020-21","Under supervision","10-17 years old","All people","All people","","","","Average daily number of young people","Total","","","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","1038","450","1135","453","162","80","54","85","3457"
"17A.1","2020-21","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people.","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS National state and territory population - December","rate","11.4","5.7","17.1","13.6","8.4","14.0","11.7","20.3","11.4"
"17A.1","2020-21","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","All people.","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS National state and territory population - December","rate","1.9","1.6","4.0","3.6","1.5","1.5","2.0","12.2","2.6"
"17A.1","2020-21","Under supervision","10-17 years old","All people","All people","","","","Rate (per 10 000 young people aged 10-17 years)","Total","","","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS National state and territory population - December","rate","13.3","7.3","21.0","17.0","9.7","15.4","13.5","32.3","13.9"
"17A.1","2019-20","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","","10-17 years old","AIHW Youth justice in Australia","no.","936","439","1092","501","151","101","51","106","3376"
"17A.1","2019-20","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","","10-17 years old","AIHW Youth justice in Australia","no.","193","119","190","104","33","14","14","26","693"
"17A.1","2019-20","Under supervision","10-17 years old","All people","All people","","","","Average daily number of young people","Total","","","","10-17 years old","AIHW Youth justice in Australia","no.","1123","552","1274","600","183","115","64","130","4040"
"17A.1","2019-20","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","12.1","7.2","20.6","19.3","9.2","19.5","13.0","40.9","13.8"
"17A.1","2019-20","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","2.5","1.9","3.6","4.0","2.0","2.8","3.6","9.9","2.8"
"17A.1","2019-20","Under supervision","10-17 years old","All people","All people","","","","Rate (per 10 000 young people aged 10-17 years)","Total","","","","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","14.6","9.0","24.1","23.1","11.1","22.2","16.4","50.5","16.5"
"17A.1","2018-19","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","","10-17 years old","AIHW Youth justice in Australia","no.","977","481","1270","550","144","109","55","111","3697"
"17A.1","2018-19","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","","10-17 years old","AIHW Youth justice in Australia","no.","206","111","237","124","37","12","8","35","769"
"17A.1","2018-19","Under supervision","10-17 years old","All people","All people","","","","Average daily number of young people","Total","","","","10-17 years old","AIHW Youth justice in Australia","no.","1176","589","1498","669","180","120","62","144","4438"
"17A.1","2018-19","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","12.9","8.0","24.5","21.6","8.9","21.3","14.5","42.8","15.4"
"17A.1","2018-19","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","All people.","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","2.7","1.9","4.6","4.8","2.3","2.3","2.0","13.6","3.2"
"17A.1","2018-19","Under supervision","10-17 years old","All people","All people","","","","Rate (per 10 000 young people aged 10-17 years)","Total","","","","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","15.5","9.9","28.9","26.2","11.1","23.5","16.4","55.8","18.5"
"17A.1","2017-18","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","","10-17 years old","AIHW Youth justice in Australia","no.","954","508","1240","548","165","94","75","102","3688"
"17A.1","2017-18","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","","10-17 years old","AIHW Youth justice in Australia","no.","231","119","208","136","43","10","12","37","796"
"17A.1","2017-18","Under supervision","10-17 years old","All people","All people","","","","Average daily number of young people","Total","","","","10-17 years old","AIHW Youth justice in Australia","no.","1178","624","1439","679","207","104","87","139","4456"
