"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"CtG1A.1","2030-32","Life expectancy at birth","All ages","Males","All people","All areas","Estimated life expectancy at birth","","Difference in estimated life expectancy for Aboriginal and Torres Strait Islander children and non-Indigenous children at birth","Trajectory","Males","","Derived from ABS Experimental Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..","",""
"CtG1A.1","2030-32","Life expectancy at birth","All ages","Females","All people","All areas","Estimated life expectancy at birth","","Difference in estimated life expectancy for Aboriginal and Torres Strait Islander children and non-Indigenous children at birth","Trajectory","Females","","Derived from ABS Experimental Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..","",""
"CtG1A.1","2030-32","Life expectancy at birth","All ages","Males","All people","All areas","Estimated life expectancy at birth","","Difference in estimated life expectancy for Aboriginal and Torres Strait Islander children and non-Indigenous children at birth","Linear regression estimates","Males","","ABS Experimental Life Tables for Aboriginal and Torres Strait Islander Australians","years","7.3","..","2.2","11.8","..","..","..","8.4","",""
"CtG1A.1","2030-32","Life expectancy at birth","All ages","Females","All people","All areas","Estimated life expectancy at birth","","Difference in estimated life expectancy for Aboriginal and Torres Strait Islander children and non-Indigenous children at birth","Linear regression estimates","Females","","ABS Experimental Life Tables for Aboriginal and Torres Strait Islander Australians","years","6.2","..","2.1","11.0","..","..","..","15.4","",""
"CtG1A.1","2030-32","Life expectancy at birth","All ages","Males","All people","All areas","Estimated life expectancy at birth","Headline estimates","Difference in estimated life expectancy for Aboriginal and Torres Strait Islander children and non-Indigenous children at birth","Trajectory","Males","","Derived from ABS Experimental Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","","0"
"CtG1A.1","2030-32","Life expectancy at birth","All ages","Females","All people","All areas","Estimated life expectancy at birth","Headline estimates","Difference in estimated life expectancy for Aboriginal and Torres Strait Islander children and non-Indigenous children at birth","Trajectory","Females","","Derived from ABS Experimental Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","","0"
"CtG1A.1","2030-32","Life expectancy at birth","All ages","Males","All people","All areas","Estimated life expectancy at birth","Headline estimates","Difference in estimated life expectancy for Aboriginal and Torres Strait Islander children and non-Indigenous children at birth","Linear regression estimates","Males","","ABS Experimental Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","","4.7"
"CtG1A.1","2030-32","Life expectancy at birth","All ages","Females","All people","All areas","Estimated life expectancy at birth","Headline estimates","Difference in estimated life expectancy for Aboriginal and Torres Strait Islander children and non-Indigenous children at birth","Linear regression estimates","Females","","ABS Experimental Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","","5.4"
"CtG1A.1","2025-27","Life expectancy at birth","All ages","Males","All people","All areas","Estimated life expectancy at birth","","Difference in estimated life expectancy for Aboriginal and Torres Strait Islander children and non-Indigenous children at birth","Trajectory","Males","","Derived from ABS Experimental Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..","",""
"CtG1A.1","2025-27","Life expectancy at birth","All ages","Females","All people","All areas","Estimated life expectancy at birth","","Difference in estimated life expectancy for Aboriginal and Torres Strait Islander children and non-Indigenous children at birth","Trajectory","Females","","Derived from ABS Experimental Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..","",""
"CtG1A.1","2025-27","Life expectancy at birth","All ages","Males","All people","All areas","Estimated life expectancy at birth","","Difference in estimated life expectancy for Aboriginal and Torres Strait Islander children and non-Indigenous children at birth","Linear regression estimates","Males","","ABS Experimental Life Tables for Aboriginal and Torres Strait Islander Australians","years","7.9","..","4.2","12.5","..","..","..","9.6","",""
"CtG1A.1","2025-27","Life expectancy at birth","All ages","Females","All people","All areas","Estimated life expectancy at birth","","Difference in estimated life expectancy for Aboriginal and Torres Strait Islander children and non-Indigenous children at birth","Linear regression estimates","Females","","ABS Experimental Life Tables for Aboriginal and Torres Strait Islander Australians","years","6.7","..","3.7","11.4","..","..","..","14.8","",""
"CtG1A.1","2025-27","Life expectancy at birth","All ages","Males","All people","All areas","Estimated life expectancy at birth","Headline estimates","Difference in estimated life expectancy for Aboriginal and Torres Strait Islander children and non-Indigenous children at birth","Trajectory","Males","","Derived from ABS Experimental Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","","2.3"
"CtG1A.1","2025-27","Life expectancy at birth","All ages","Females","All people","All areas","Estimated life expectancy at birth","Headline estimates","Difference in estimated life expectancy for Aboriginal and Torres Strait Islander children and non-Indigenous children at birth","Trajectory","Females","","Derived from ABS Experimental Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","","1.9"
"CtG1A.1","2025-27","Life expectancy at birth","All ages","Males","All people","All areas","Estimated life expectancy at birth","Headline estimates","Difference in estimated life expectancy for Aboriginal and Torres Strait Islander children and non-Indigenous children at birth","Linear regression estimates","Males","","ABS Experimental Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","","6.1"
"CtG1A.1","2025-27","Life expectancy at birth","All ages","Females","All people","All areas","Estimated life expectancy at birth","Headline estimates","Difference in estimated life expectancy for Aboriginal and Torres Strait Islander children and non-Indigenous children at birth","Linear regression estimates","Females","","ABS Experimental Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","","6.3"
