"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"11A.1","2020-21","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","950.1","977.2","879.1","122.7","194.0","126.2","62.7","36.6","3348.6"
"11A.1","2020-21","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","249.6","207.0","55.4","187.0","125.2","9.2","8.3","3.2","844.9"
"11A.1","2020-21","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","16.6","104.1","14.7","41.2","44.8","2.6","3.7","2.1","229.8"
"11A.1","2020-21","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1216.3","1288.3","949.2","350.9","364.1","138.0","74.7","41.9","4423.3"
"11A.1","2020-21","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","148.83","193.38","182.72","131.42","205.60","254.80","173.12","169.84","172.15"
"11A.1","2019-20","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","886.7","889.1","847.0","162.2","162.9","95.6","64.3","34.8","3142.6"
"11A.1","2019-20","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","225.4","216.3","57.7","128.9","119.0","9.7","7.8","3.0","767.9"
"11A.1","2019-20","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","15.8","101.2","14.5","41.8","41.8","4.7","0","1.4","221.3"
"11A.1","2019-20","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1128.0","1206.7","919.1","333.0","323.7","110.0","72.1","39.2","4131.7"
"11A.1","2019-20","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","138.76","181.42","179.17","126.18","184.02","204.77","168.70","159.99","161.89"
"11A.1","2018-19","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","858.0","857.5","693.3","155.5","170.0","78.4","54.5","33.6","2900.8"
"11A.1","2018-19","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","236.1","220.4","125.5","126.0","114.0","9.9","7.1","3.2","842.2"
"11A.1","2018-19","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","22.5","103.0","17.8","32.2","40.7","2.3","0","0.9","219.3"
"11A.1","2018-19","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1116.6","1180.9","836.6","313.6","324.7","90.6","61.6","37.7","3962.3"
"11A.1","2018-19","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","138.77","180.94","165.57","120.33","186.34","170.43","145.29","153.25","157.36"
"11A.1","2017-18","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","849.1","794.3","655.0","150.5","174.3","68.0","46.7","31.8","2769.6"
"11A.1","2017-18","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","226.1","212.5","125.1","124.8","107.4","10.5","6.9","3.6","816.9"
"11A.1","2017-18","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4.9","100.6","17.1","33.9","40.9","1.5","0","1.0","199.9"
"11A.1","2017-18","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1080.1","1107.3","797.2","309.2","322.5","80.0","53.6","36.4","3786.4"
"11A.1","2017-18","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","136.46","173.41","160.57","119.63","186.64","152.48","128.84","147.52","152.86"
"11A.1","2016-17","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","775.6","725.8","587.6","146.3","160.4","57.4","41.0","30.6","2524.6"
"11A.1","2016-17","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","223.1","198.5","128.3","116.7","108.7","9.2","7.1","3.6","795.0"
"11A.1","2016-17","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.6","100.4","17.0","29.2","36.3","2.3","0.2","1.0","192.0"
"11A.1","2016-17","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1004.3","1024.6","732.9","292.2","305.4","68.9","48.2","35.1","3511.7"
"11A.1","2016-17","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","128.80","164.09","150.07","113.81","177.86","132.73","118.54","143.29","144.01"
"11A.1","2015-16","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","715.8","601.8","557.4","138.0","138.4","50.0","40.5","27.1","2269.0"
"11A.1","2015-16","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","230.1","185.7","128.1","113.8","104.0","10.1","6.4","3.0","781.2"
"11A.1","2015-16","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","8.4","89.2","16.7","30.7","40.4","2.0","0","0.8","188.2"
"11A.1","2015-16","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","954.3","876.6","702.3","282.4","282.8","62.1","46.9","30.9","3238.3"
"11A.1","2015-16","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","124.40","143.88","146.16","110.85","165.75","120.42","117.54","126.65","135.02"
"11A.1","2014-15","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","646.3","520.7","515.9","132.1","139.2","52.5","40.3","25.5","2072.5"
"11A.1","2014-15","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","244.1","186.8","125.0","109.9","86.4","10.2","6.1","3.1","771.5"
"11A.1","2014-15","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","26.6","89.7","10.9","33.1","33.8","0","0.9","1.3","196.3"
"11A.1","2014-15","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","916.9","797.2","651.8","275.1","259.4","62.7","47.2","29.9","3040.3"
"11A.1","2014-15","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","121.25","133.82","137.30","108.80","153.19","121.98","120.54","123.24","128.61"
"11A.1","2013-14","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","623.5","470.0","506.9","124.9","139.5","55.3","37.2","23.9","1981.1"
"11A.1","2013-14","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","251.9","182.8","127.2","100.6","86.4","7.8","6.8","3.1","766.6"
"11A.1","2013-14","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","9.4","78.5","11.5","41.6","35.6","3.0","0.6","1.2","181.3"
"11A.1","2013-14","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","884.8","731.2","645.6","267.2","261.5","66.0","44.6","28.2","2929.0"
"11A.1","2013-14","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","118.68","125.37","137.78","106.77","155.82","128.65","115.37","116.43","125.72"
"11A.1","2012-13","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","614.5","527.3","502.6","114.2","150.5","59.5","35.3","25.4","2029.2"
"11A.1","2012-13","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","231.1","137.1","123.6","96.4","82.6","7.3","5.5","2.9","686.6"
"11A.1","2012-13","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","22.2","103.1","17.7","44.6","38.2","3.3","0.5","0.6","230.1"
"11A.1","2012-13","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","867.8","767.5","643.8","255.2","271.4","70.0","41.3","28.9","2945.9"
"11A.1","2012-13","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","118.02","134.42","139.62","103.86","163.17","136.86","108.78","120.87","128.49"
"11A.1","2011-12","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Government grants","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","578.5","444.0","511.9","101.6","126.0","57.0","35.4","22.7","1877.0"
"11A.1","2011-12","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Transport fees","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","224.9","130.1","122.6","92.2","74.4","7.0","5.4","3.0","659.6"
"11A.1","2011-12","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Subscriptions and other income","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","13.2","121.7","18.4","45.1","36.4","3.0","0.2","1.2","239.1"
"11A.1","2011-12","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Total revenue","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","816.5","695.9","653.0","238.9","236.7","66.9","40.9","26.9","2775.7"
"11A.1","2011-12","Revenue sources","All ages","All areas","2020-21 dollars","Revenue sources","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","112.49","124.44","144.52","100.14","143.69","130.77","109.94","115.35","123.24"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Emergency incidents","","","","","CAA (unpublished)","no.","436310","323563","423354","113259","167305","36401","19823","16516","1536531"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","476876","240830","487268","75193","106714","21685","27979","17401","1453946"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","77096","449787","299413","155710","46231","32855","10405","15422","1086919"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","..","..","255","..","..","..","..","..","255"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","990282","1014180","1210290","344162","320250","90941","58207","49339","4077651"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","121.2","152.2","233.0","128.9","180.9","167.9","134.9","200.1","158.7"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","221","177","248","32","44","22","9","8","761"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","6","79","0","16","3","18","0","0","122"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","53","25","29","144","68","15","0","0","334"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","280","281","277","192","115","55","9","8","1217"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.4","4.2","5.3","7.2","6.5","10.2","2.1","3.2","4.7"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","9","52","25","4963","12","4","0","0","5065"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","50","72","0","0","15","0","0","0","137"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","574008","494006","553923","141848","249352","50543","21852","23910","2109442"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","602110","322275","539192","111063","147608","25241","32800","20645","1800934"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","89024","543476","310007","225151","61551","35542","10830","10252","1285833"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1265142","1359757","1403122","478062","458511","111326","65482","54807","5196209"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Responses","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","154.8","204.1","270.1","179.0","258.9","205.6","151.8","222.3","202.2"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","769131","838723","1062485","335707","275915","52061","43685","37647","3415354"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","170320","85267","141842","41568","28072","11844","10925","9135","498973"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","939451","923990","1204327","377275","303987","63905","54610","46782","3914327"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Patients","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","115.0","138.7","231.8","141.3","171.7","118.0","126.6","189.7","152.3"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Ambulance general purpose","","","","","CAA (unpublished)","no.","1098","744","1027","491","263","115","33","41","3812"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Patient transport vehicles","","","","","CAA (unpublished)","no.","21","69","95","97","20","12","5","5","324"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Operational support vehicles","","","","","CAA (unpublished)","no.","419","433","258","48","106","48","9","11","1332"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Special operations vehicles","","","","","CAA (unpublished)","no.","18","22","34","4","49","3","5","9","144"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Administrative and other vehicles","","","","","Derived from CAA (unpublished)","no.","119","159","118","96","42","14","2","6","556"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Total transport","","","","","Derived from CAA (unpublished)","no.","1675","1427","1532","736","480","192","54","72","6168"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Total road fleet","","","","","CAA (unpublished)","m km","40.0","41.1","46.4","9.4","13.7","4.3","1.5","1.7","158.0"
"11A.2","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Air ambulance aircraft","","","","","CAA (unpublished)","no.","20","11","27","0","8","4","1","0","71"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Emergency incidents","","","","","CAA (unpublished)","no.","425297","310087","417677","110214","150335","34596","18303","15612","1482121"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","460577","236927","467840","70307","108668","18537","25311","18688","1406855"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","74875","425276","289973","158975","47527","30814","10121","11233","1048794"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","..","..","246","..","..","..","..","..","246"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","960749","972290","1175736","339496","306530","83947","53735","45533","3938016"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","118.2","146.2","229.2","128.6","174.2","156.3","125.7","186.0","154.3"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","233","177","244","31","45","14","9","8","761"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","5","80","0","16","3","25","0","0","129"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","50","24","29","144","71","15","0","0","333"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","288","281","273","191","119","54","9","8","1223"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.5","4.2","5.3","7.2","6.8","10.1","2.1","3.3","4.8"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","13","51","25","4963","9","5","0","0","5066"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","37","72","0","0","13","0","0","0","122"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","553683","468093","533462","137627","218345","46302","21852","24111","2003475"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","575608","311016","513933","99550","145303","21439","29136","22009","1717994"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","88368","504248","298970","213102","62590","33455","10547","12386","1223666"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1217659","1283357","1346365","450279","426238","101196","61535","58506","4945135"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Responses","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","149.8","193.0","262.4","170.6","242.3","188.4","144.0","239.0","193.8"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","745235","811935","1009869","325239","269972","44327","40412","35815","3282804"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","156610","77105","140324","39728","24044","10800","9186","8234","466031"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","901845","889040","1150193","364967","294016","55127","49598","44049","3748835"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Patients","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","110.9","133.7","224.2","138.3","167.1","102.7","116.0","180.0","146.9"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Ambulance general purpose","","","","","CAA (unpublished)","no.","1085","720","974","535","250","114","30","43","3751"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Patient transport vehicles","","","","","CAA (unpublished)","no.","21","64","95","97","22","12","6","5","322"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Operational support vehicles","","","","","CAA (unpublished)","no.","384","416","254","53","107","41","9","12","1276"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Special operations vehicles","","","","","CAA (unpublished)","no.","52","22","34","4","47","3","5","8","175"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Administrative and other vehicles","","","","","Derived from CAA (unpublished)","no.","123","156","117","116","53","6","2","5","578"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Total transport","","","","","Derived from CAA (unpublished)","no.","1665","1378","1474","805","479","176","52","73","6102"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Total road fleet","","","","","CAA (unpublished)","m km","40.0","40.6","44.6","9.1","13.4","3.9","1.1","1.5","154.3"
"11A.2","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Air ambulance aircraft","","","","","CAA (unpublished)","no.","20","11","27","0","8","4","1","0","71"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Emergency incidents","","","","","CAA (unpublished)","no.","415932","300391","400971","110735","148070","35615","17088","14331","1443133"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","456505","231367","446995","66998","108406","19894","23778","16784","1370727"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","78248","406394","290219","158260","49108","30379","10599","12334","1035541"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","..","..","209","..","..","..","..","..","209"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","950685","938152","1138394","335993","305584","85888","51465","43449","3849610"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","118.2","143.7","225.3","128.9","175.3","161.6","121.4","176.7","152.9"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","239","176","244","30","47","14","9","8","767"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","5","80","0","15","3","17","0","0","120"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","12","22","28","144","72","19","0","0","297"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","256","278","272","189","122","50","9","8","1184"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.2","4.3","5.4","7.3","7.0","9.4","2.1","3.3","4.7"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","8","49","24","3616","10","5","0","0","3712"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","30","72","0","2308","13","4","0","0","2427"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","550501","455206","511792","136943","212614","45763","19885","20916","1953620"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","580396","299172","493778","94455","146873","21425","27025","20443","1683567"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","93163","482863","299602","207023","65960","30440","11065","13913","1204029"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1224060","1237241","1305172","438421","425447","97628","57975","55272","4841216"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Responses","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","152.1","189.6","258.3","168.2","244.1","183.7","136.8","224.8","192.3"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","743602","776141","982240","321409","269405","57190","37930","36510","3224427"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","160676","90364","130817","37766","23748","14566","7386","7330","472653"
"11A.2","2018-19","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","904278","866505","1113057","359175","293153","71756","45316","43840","3697080"
