"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG9A.1","2031","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","","Trajectory","Aboriginal and Torres Strait Islander people","","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","88.0"
"CtG9A.1","2031","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","","Linear regression estimates","Aboriginal and Torres Strait Islander people","","","ABS (unpublished) Census of Population and Housing","%","90.7","91.1","84.8","86.0","83.3","86.6","89.0","53.4","86.5"
"CtG9A.1","2026","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","","Trajectory","Aboriginal and Torres Strait Islander people","","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","85.0"
"CtG9A.1","2026","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","","Linear regression estimates","Aboriginal and Torres Strait Islander people","","","ABS (unpublished) Census of Population and Housing","%","89.1","89.9","83.0","82.4","83.0","87.7","89.9","48.4","84.0"
"CtG9A.1","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","","Actual","Aboriginal and Torres Strait Islander people","","","ABS (unpublished) Census of Population and Housing","%","87.5","88.8","81.2","78.8","82.8","88.8","90.7","43.4","81.4"
"CtG9A.1","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","","Actual","Non-Indigenous people","","","ABS (unpublished) Census of Population and Housing","%","91.6","93.7","94.8","96.2","94.5","93.6","94.1","90.7","93.5"
"CtG9A.1","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized dwellings","","Actual","Aboriginal and Torres Strait Islander people","","","ABS (unpublished) Census of Population and Housing","no.","213418","50888","165224","56414","29989","23609","7102","22592","569355"
"CtG9A.1","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized dwellings","","Actual","Non-Indigenous people","","","ABS (unpublished) Census of Population and Housing","no.","6277477","5333677","4000190","2102645","1438632","420442","370753","119807","20066503"
"CtG9A.1","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People living in appropriately sized dwellings","","Actual","Indigenous status not stated","","","ABS (unpublished) Census of Population and Housing","no.","30193","24061","20088","9458","7822","3319","990","907","96874"
"CtG9A.1","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census (with a housing suitability determined)","","Actual","Aboriginal and Torres Strait Islander people","","","ABS (unpublished) Census of Population and Housing","no.","243919","57334","203440","71585","36231","26591","7826","52068","699132"
"CtG9A.1","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census (with a housing suitability determined)","","Actual","Non-Indigenous people","","","ABS (unpublished) Census of Population and Housing","no.","6855588","5692971","4220006","2186828","1522498","449142","393801","132118","21456053"
"CtG9A.1","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census (with a housing suitability determined)","","Actual","Indigenous status not stated","","","ABS (unpublished) Census of Population and Housing","no.","33524","26396","22328","10243","8454","3682","1097","1183","106946"
"CtG9A.1","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census with a housing suitability of not stated or unable to determine","","Actual","Aboriginal and Torres Strait Islander people","","","ABS (unpublished) Census of Population and Housing","no.","14963","3444","13705","5382","2284","1777","445","2149","44215"
"CtG9A.1","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census with a housing suitability of not stated or unable to determine","","Actual","Non-Indigenous people","","","ABS (unpublished) Census of Population and Housing","no.","237040","194778","171191","92920","57781","21045","13217","7320","795503"
"CtG9A.1","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census with a housing suitability of not stated or unable to determine","","Actual","Indigenous status not stated","","","ABS (unpublished) Census of Population and Housing","no.","9786","7997","6455","2753","1774","645","346","268","30034"
"CtG9A.1","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","","Trajectory","Aboriginal and Torres Strait Islander people","","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","81.9"
"CtG9A.1","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","","Linear regression estimates","Aboriginal and Torres Strait Islander people","","","ABS (unpublished) Census of Population and Housing","%","87.5","88.8","81.2","78.8","82.8","88.8","90.7","43.4","81.4"
