Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Remoteness,Description1,Description2,Description3,Description4,Description5,Description6,Description7,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Total,Aust
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight,Aboriginal and Torres Strait Islander,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,8.5,7.2,8.3,11.2,11.1,7.8,6.4,13.1,,9.1
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight,Aboriginal and Torres Strait Islander,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.7,1.3,0.7,1.3,1.8,2.6,3.8,1.8,,0.4
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight,Non-Indigenous,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.3,4.5,4.6,4.8,4.8,5.8,4.9,4,,4.5
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight,Non-Indigenous,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.1,0.2,0.2,0.3,0.6,0.6,0.8,,0.1
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,4.8,4.7,5,5.2,5.2,5.8,5,7.4,,4.9
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight,Total,0 years old,,,,,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.1,0.2,0.2,0.3,0.6,0.6,0.8,,0.1
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight,Aboriginal and Torres Strait Islander,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,470,116,486,255,124,31,10,181,,1673
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight,Non-Indigenous,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,3783,3393,2535,1473,878,291,256,93,,12702
EA.1,2021,Live-born singleton babies of low birthweight,0 years old,All people,All people,All areas,Live-born singleton babies of low birthweight,Total,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,no.,4669,3633,3021,1728,1002,344,267,274,,14938
EA.2,2021,Live-born singleton babies of low birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight born to,Aboriginal and Torres Strait Islander mothers,0 years old,,,,,,AIHW (unpublished) National Perinatal Data Collection,%,8.9,8.6,9.3,12.6,12.3,8.1,7.9,14.2,,10
