Table_Number,Year,Measure,Age,Indigenous_Status,Remoteness,Hospital_Sector_Grp,Triage_Category,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Total,Aust
12A.1,2018-19,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,13270,10867,9559,4571,2584,1011,882,678,,43423
12A.1,2018-19,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,9235,6037,5400,4199,2207,595,625,444,,28743
12A.1,2018-19,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,22505,16905,14959,8770,4791,1607,1508,1122,,72166
12A.1,2017-18,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,12599,9888,9245,4634,2484,990,893,612,,41345
12A.1,2017-18,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,8961,6193,5089,4030,1878,602,713,402,,27868
12A.1,2017-18,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,21560,16098,14334,8663,4362,1592,1606,1014,,69230
12A.1,2016-17,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,11908,9307,8868,4492,2380,921,856,764,,39495
12A.1,2016-17,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,8990,6215,4850,4320,1727,600,735,403,,27840
12A.1,2016-17,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,20898,15522,13718,8812,4107,1521,1591,1167,,67336
12A.1,2015-16,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,12007,8806,8437,4917,2389,883,863,575,,38877
12A.1,2015-16,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,8566,5848,4633,4631,1805,539,718,375,,27114
12A.1,2015-16,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,20573,14655,13069,9548,4194,1423,1581,949,,65991
12A.1,2014-15,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,11932,8606,6221,4790,2312,850,723,536,,35970
12A.1,2014-15,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,8181,6317,3501,4339,1748,501,471,337,,25394
12A.1,2014-15,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,20113,13906,9722,9129,4060,1351,1194,872,,60346
12A.1,2013-14,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,9248,7589,6201,3625,2354,699,754,486,,30955
12A.1,2013-14,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,6534,4382,3389,1983,1595,425,396,211,,18916
12A.1,2013-14,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,15782,11971,9590,5608,3948,1124,1150,696,,49871
12A.1,2012-13,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,8989,7426,5677,3526,2179,675,747,483,,29702
12A.1,2012-13,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,6529,4215,3154,1999,1504,429,393,218,,18442
12A.1,2012-13,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Total,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,15518,11641,8831,5525,3684,1104,1140,701,,48144
12A.1,2011-12,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Salary and wages,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,8945,7430,6090,3295,2284,676,679,465,,29865
12A.1,2011-12,Recurrent expenditure,All ages,All people,All areas,Public hospitals (including psychiatric hospitals),,2018-19 dollars,Public hospitals (including psychiatric hospitals),Real recurrent expenditure,Non-salary,,,,,Derived from AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW Health Expenditure Australia,$m,6382,4145,3062,1907,1551,412,429,209,,18098
