Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Remoteness,Description1,Description2,Description3,Description4,Description5,Description6,Description7,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG8A.1,2031,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Trajectory,Aboriginal and Torres Strait Islander people,,25-64 years old,,,Derived from ABS (unpublished) Census of Population and Housing,%,..,..,..,..,..,..,..,..,62
CtG8A.1,2031,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Linear regression estimates,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,69.6,71.4,67.6,59.9,57.5,69.3,78.8,32.2,65.1
CtG8A.1,2026,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Trajectory,Aboriginal and Torres Strait Islander people,,25-64 years old,,,Derived from ABS (unpublished) Census of Population and Housing,%,..,..,..,..,..,..,..,..,58.3
CtG8A.1,2026,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Linear regression estimates,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,64.6,66.7,62.4,54.8,53.8,65.9,75.9,33.2,60.4
CtG8A.1,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,59.6,62,57.2,49.8,50.1,62.4,73,34.3,55.7
CtG8A.1,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,75.2,78.4,78.5,80.4,77.5,76.1,84.2,86.2,77.7
CtG8A.1,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,67497,17309,55777,18600,8990,8017,2934,9641,188797
CtG8A.1,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,2911948,2551837,1888902,1031368,661307,197309,197772,78324,9520457
CtG8A.1,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People who are employed,Actual,Indigenous status not stated,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,7340,5878,5528,2670,2036,797,347,398,24996
CtG8A.1,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,113280,27928,97429,37357,17934,12844,4020,28094,338967
CtG8A.1,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,3869781,3256413,2405134,1282182,853404,259345,234770,90888,12254085
CtG8A.1,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,Actual,Indigenous status not stated,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,12588,9950,8909,4118,3444,1401,503,551,41457
CtG8A.1,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Trajectory,Aboriginal and Torres Strait Islander people,,25-64 years old,,,Derived from ABS (unpublished) Census of Population and Housing,%,..,..,..,..,..,..,..,..,54.7
CtG8A.1,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Linear regression estimates,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,59.6,62,57.2,49.8,50.1,62.4,73,34.3,55.7
CtG8A.1,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,54.6,57.3,52.1,44.7,46.4,59,70.1,35.4,51
CtG8A.1,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,%,75.2,75.8,75.8,76.8,74.1,72.4,81.7,84.8,75.7
CtG8A.1,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,Actual,Aboriginal and Torres Strait Islander people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,47365,11300,38697,14135,6444,5810,1991,8862,134646
CtG8A.1,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,Actual,Non-Indigenous people,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,2699706,2218895,1670957,927313,596919,168551,164811,75763,8524593
CtG8A.1,2016,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People who are employed,Actual,Indigenous status not stated,,25-64 years old,,,ABS (unpublished) Census of Population and Housing,no.,13241,11433,8827,4478,3449,1273,636,691,44050
