"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG10A.1","2031","Age-standardised imprisonment rate","18+ years old","Aboriginal and Torres Strait Islander","Age-standardised imprisonment rate per 100 000 adult population at 30 June","18+ years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1765.8"
"CtG10A.1","2030","Age-standardised imprisonment rate","18+ years old","Aboriginal and Torres Strait Islander","Age-standardised imprisonment rate per 100 000 adult population at 30 June","18+ years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1791.8"
"CtG10A.1","2029","Age-standardised imprisonment rate","18+ years old","Aboriginal and Torres Strait Islander","Age-standardised imprisonment rate per 100 000 adult population at 30 June","18+ years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1817.7"
"CtG10A.1","2028","Age-standardised imprisonment rate","18+ years old","Aboriginal and Torres Strait Islander","Age-standardised imprisonment rate per 100 000 adult population at 30 June","18+ years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1843.7"
"CtG10A.1","2027","Age-standardised imprisonment rate","18+ years old","Aboriginal and Torres Strait Islander","Age-standardised imprisonment rate per 100 000 adult population at 30 June","18+ years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1869.7"
"CtG10A.1","2026","Age-standardised imprisonment rate","18+ years old","Aboriginal and Torres Strait Islander","Age-standardised imprisonment rate per 100 000 adult population at 30 June","18+ years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1895.6"
"CtG10A.1","2025","Age-standardised imprisonment rate","18+ years old","Aboriginal and Torres Strait Islander","Age-standardised imprisonment rate per 100 000 adult population at 30 June","18+ years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1921.6"
"CtG10A.1","2024","Age-standardised imprisonment rate","18+ years old","Aboriginal and Torres Strait Islander","Age-standardised imprisonment rate per 100 000 adult population at 30 June","18+ years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1947.6"
"CtG10A.1","2023","Age-standardised imprisonment rate","18+ years old","Aboriginal and Torres Strait Islander","Age-standardised imprisonment rate per 100 000 adult population at 30 June","18+ years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1973.5"
"CtG10A.1","2022","Age-standardised imprisonment rate","18+ years old","Aboriginal and Torres Strait Islander","Age-standardised imprisonment rate per 100 000 adult population at 30 June","18+ years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","1999.5"
"CtG10A.1","2021","Age-standardised imprisonment rate","18+ years old","Aboriginal and Torres Strait Islander","Age-standardised imprisonment rate per 100 000 adult population at 30 June","18+ years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","2025.5"
"CtG10A.1","2020","Age-standardised imprisonment rate","18+ years old","Aboriginal and Torres Strait Islander","Age-standardised imprisonment rate per 100 000 adult population at 30 June","18+ years old","Actual","Aboriginal and Torres Strait Islander","ABS Prisoners in Australia","rate (AS)","1777.6","1752.8","1896.7","3463.7","2421.9","726.8","1891.1","2269.7","2081.0"
"CtG10A.1","2020","Age-standardised imprisonment rate","18+ years old","Non-Indigenous","Age-standardised imprisonment rate per 100 000 adult population at 30 June","18+ years old","Actual","Non-Indigenous","ABS Prisoners in Australia","rate (AS)","159.9","124.6","157.3","216.7","187.8","154.3","99.8","197.5","156.3"
"CtG10A.1","2020","Age-standardised imprisonment rate","18+ years old","Aboriginal and Torres Strait Islander","Age-standardised imprisonment rate per 100 000 adult population at 30 June","18+ years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Prisoners in Australia","rate (AS)","..","..","..","..","..","..","..","..","2051.4"
