"Table_Number","Year","Measure","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG9A.1","2031","Appropriately sized (not overcrowded) housing","Aboriginal and Torres Strait Islander people","People living in appropriately sized dwellings","","Trajectory","Aboriginal and Torres Strait Islander people","","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","88.0"
"CtG9A.1","2026","Appropriately sized (not overcrowded) housing","Aboriginal and Torres Strait Islander people","People living in appropriately sized dwellings","","Trajectory","Aboriginal and Torres Strait Islander people","","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","85.0"
"CtG9A.1","2021","Appropriately sized (not overcrowded) housing","Aboriginal and Torres Strait Islander people","People living in appropriately sized dwellings","","Trajectory","Aboriginal and Torres Strait Islander people","","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","81.9"
"CtG9A.1","2016","Appropriately sized (not overcrowded) housing","Aboriginal and Torres Strait Islander people","People living in appropriately sized dwellings","","Actual","Aboriginal and Torres Strait Islander people","","","ABS (unpublished) Census of Population and Housing","%","85.9","87.6","79.4","75.2","82.5","89.9","91.6","38.4","78.9"
"CtG9A.1","2016","Appropriately sized (not overcrowded) housing","Non-Indigenous people","People living in appropriately sized dwellings","","Actual","Non-Indigenous people","","","ABS (unpublished) Census of Population and Housing","%","90.4","92.8","94.6","95.5","94.6","95.2","95.1","90.2","92.9"
"CtG9A.1","2016","Appropriately sized (not overcrowded) housing","Aboriginal and Torres Strait Islander people","People living in appropriately sized dwellings","","Trajectory","Aboriginal and Torres Strait Islander people","","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","78.9"
"CtG9A.1","2011","Appropriately sized (not overcrowded) housing","Aboriginal and Torres Strait Islander people","People living in appropriately sized dwellings","","Actual","Aboriginal and Torres Strait Islander people","","","ABS (unpublished) Census of Population and Housing","%","83.9","86.6","74.6","69.2","78.5","89.9","87.6","34.5","74.6"
"CtG9A.1","2011","Appropriately sized (not overcrowded) housing","Non-Indigenous people","People living in appropriately sized dwellings","","Actual","Non-Indigenous people","","","ABS (unpublished) Census of Population and Housing","%","91.7","93.4","94.9","96.0","95.1","95.3","95.9","91.1","93.6"
"CtG9A.1","2006","Appropriately sized (not overcrowded) housing","Aboriginal and Torres Strait Islander people","People living in appropriately sized dwellings","","Actual","Aboriginal and Torres Strait Islander people","","","ABS (unpublished) Census of Population and Housing","%","83.4","85.8","72.5","68.5","76.0","88.5","91.3","34.1","72.8"
"CtG9A.1","2006","Appropriately sized (not overcrowded) housing","Non-Indigenous people","People living in appropriately sized dwellings","","Actual","Non-Indigenous people","","","ABS (unpublished) Census of Population and Housing","%","92.8","94.1","95.1","96.9","95.7","95.4","96.6","92.5","94.3"
"CtG9A.1","2001","Appropriately sized (not overcrowded) housing","Aboriginal and Torres Strait Islander people","People living in appropriately sized dwellings","","Actual","Aboriginal and Torres Strait Islander people","","","ABS (unpublished) Census of Population and Housing","%","80.7","84.0","69.7","63.3","71.0","89.1","87.6","31.6","69.2"
"CtG9A.1","2001","Appropriately sized (not overcrowded) housing","Non-Indigenous people","People living in appropriately sized dwellings","","Actual","Non-Indigenous people","","","ABS (unpublished) Census of Population and Housing","%","91.6","93.1","94.7","96.3","95.3","95.4","96.3","91.5","93.5"
"CtG9A.1","1996","Appropriately sized (not overcrowded) housing","Aboriginal and Torres Strait Islander people","People living in appropriately sized dwellings","","Actual","Aboriginal and Torres Strait Islander people","","","ABS (unpublished) Census of Population and Housing","%","79.4","81.6","65.6","60.4","72.8","89.7","87.2","30.2","67.6"
"CtG9A.1","1996","Appropriately sized (not overcrowded) housing","Non-Indigenous people","People living in appropriately sized dwellings","","Actual","Non-Indigenous people","","","ABS (unpublished) Census of Population and Housing","%","90.8","92.2","94.1","96.0","95.2","94.8","96.4","89.7","92.8"
