"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Service_Type","Client_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"19A.1","2019-20","Recurrent expenditure","All ages","All people","All areas","","","2019-20 dollars","State and Territory government expenditure on homelessness services","Total recurrent real expenditure","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","258.8","383.0","159.2","83.1","71.2","34.3","25.7","39.7","1055.0"
"19A.1","2019-20","Recurrent expenditure","All ages","All people","All areas","","","2019-20 dollars","State and Territory government expenditure on homelessness services","Real expenditure per person in the residential population","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP)","$","31.84","57.58","31.04","31.50","40.49","63.93","60.05","162.10","41.34"
"19A.1","2019-20","Recurrent expenditure","All ages","All people","All areas","","","","State and Territory government expenditure on homelessness services","Service delivery expenditure","","","","","Derived from State and Territory governments (unpublished)","%","97.0","99.1","93.0","98.3","94.8","96.8","97.6","96.8","97.1"
"19A.1","2019-20","Recurrent expenditure","All ages","All people","All areas","","","","State and Territory government expenditure on homelessness services","Administrative expenditure","","","","","Derived from State and Territory governments (unpublished)","%","3.0","0.9","7.0","1.7","5.2","3.2","2.4","3.2","2.9"
"19A.1","2018-19","Recurrent expenditure","All ages","All people","All areas","","","2019-20 dollars","State and Territory government expenditure on homelessness services","Total recurrent real expenditure","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","244.8","349.7","152.7","79.0","70.6","32.2","24.7","38.1","991.9"
"19A.1","2018-19","Recurrent expenditure","All ages","All people","All areas","","","2019-20 dollars","State and Territory government expenditure on homelessness services","Real expenditure per person in the residential population","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP)","$","30.43","53.58","30.22","30.30","40.51","60.63","58.37","154.99","39.39"
"19A.1","2018-19","Recurrent expenditure","All ages","All people","All areas","","","","State and Territory government expenditure on homelessness services","Service delivery expenditure","","","","","Derived from State and Territory governments (unpublished)","%","96.8","99.0","92.9","98.0","94.8","96.6","97.5","97.8","97.0"
"19A.1","2018-19","Recurrent expenditure","All ages","All people","All areas","","","","State and Territory government expenditure on homelessness services","Administrative expenditure","","","","","Derived from State and Territory governments (unpublished)","%","3.2","1.0","7.1","2.0","5.2","3.4","2.5","2.2","3.0"
"19A.1","2017-18","Recurrent expenditure","All ages","All people","All areas","","","2019-20 dollars","State and Territory government expenditure on homelessness services","Total recurrent real expenditure","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","230.8","324.7","153.2","79.8","70.9","31.6","22.5","39.1","952.7"
"19A.1","2017-18","Recurrent expenditure","All ages","All people","All areas","","","2019-20 dollars","State and Territory government expenditure on homelessness services","Real expenditure per person in the residential population","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP)","$","29.16","50.85","30.86","30.88","41.05","60.13","54.21","158.33","38.46"
"19A.1","2017-18","Recurrent expenditure","All ages","All people","All areas","","","","State and Territory government expenditure on homelessness services","Service delivery expenditure","","","","","Derived from State and Territory governments (unpublished)","%","97.0","99.0","88.1","97.9","95.6","96.6","97.3","97.6","96.2"
"19A.1","2017-18","Recurrent expenditure","All ages","All people","All areas","","","","State and Territory government expenditure on homelessness services","Administrative expenditure","","","","","Derived from State and Territory governments (unpublished)","%","3.0","1.0","11.9","2.1","4.4","3.4","2.7","2.4","3.8"
"19A.1","2016-17","Recurrent expenditure","All ages","All people","All areas","","","2019-20 dollars","State and Territory government expenditure on homelessness services","Total recurrent real expenditure","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","215.6","289.1","147.4","79.3","69.7","26.9","21.8","36.5","886.2"
"19A.1","2016-17","Recurrent expenditure","All ages","All people","All areas","","","2019-20 dollars","State and Territory government expenditure on homelessness services","Real expenditure per person in the residential population","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP)","$","27.65","46.30","30.19","30.86","40.59","51.81","53.66","148.82","36.34"
"19A.1","2016-17","Recurrent expenditure","All ages","All people","All areas","","","","State and Territory government expenditure on homelessness services","Service delivery expenditure","","","","","Derived from State and Territory governments (unpublished)","%","97.8","98.9","87.8","97.8","95.6","98.1","97.0","96.3","96.3"
"19A.1","2016-17","Recurrent expenditure","All ages","All people","All areas","","","","State and Territory government expenditure on homelessness services","Administrative expenditure","","","","","Derived from State and Territory governments (unpublished)","%","2.2","1.1","12.2","2.2","4.4","1.9","3.0","3.7","3.7"
"19A.1","2015-16","Recurrent expenditure","All ages","All people","All areas","","","2019-20 dollars","State and Territory government expenditure on homelessness services","Total recurrent real expenditure","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","226.9","240.9","140.5","78.6","66.4","28.1","21.3","31.2","833.9"
"19A.1","2015-16","Recurrent expenditure","All ages","All people","All areas","","","2019-20 dollars","State and Territory government expenditure on homelessness services","Real expenditure per person in the residential population","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP)","$","29.57","39.54","29.24","30.84","38.90","54.50","53.51","127.68","34.77"
