"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG6A.1","2031","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Aboriginal and Torres Strait Islander people","People who have completed AQF Certificate level III or above","25-34 years old","Trajectory","","Aboriginal and Torres Strait Islander people","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","70.0"
"CtG6A.1","2026","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Aboriginal and Torres Strait Islander people","People who have completed AQF Certificate level III or above","25-34 years old","Trajectory","","Aboriginal and Torres Strait Islander people","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","60.8"
"CtG6A.1","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Aboriginal and Torres Strait Islander people","People who have completed AQF Certificate level III or above","25-34 years old","Trajectory","","Aboriginal and Torres Strait Islander people","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","51.5"
"CtG6A.1","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Aboriginal and Torres Strait Islander people","People who have completed AQF Certificate level III or above","25-34 years old","Actual","","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","%","48.3","56.5","42.4","33.8","39.8","47.0","62.1","18.1","42.3"
"CtG6A.1","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Non-Indigenous people","People who have completed AQF Certificate level III or above","25-34 years old","Actual","","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","%","72.9","74.9","68.8","70.3","68.2","64.1","78.3","72.6","72.0"
"CtG6A.1","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Aboriginal and Torres Strait Islander people","People who have completed AQF Certificate level III or above","25-34 years old","Trajectory","","Aboriginal and Torres Strait Islander people","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","42.3"
"CtG6A.1","2011","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Aboriginal and Torres Strait Islander people","People who have completed AQF Certificate level III or above","25-34 years old","Actual","","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","%","37.9","45.2","33.0","25.4","31.8","39.8","51.6","14.8","32.5"
"CtG6A.1","2011","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Non-Indigenous people","People who have completed AQF Certificate level III or above","25-34 years old","Actual","","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","%","68.4","70.0","62.9","65.0","62.3","58.1","75.2","66.3","66.9"
"CtG6A.1","2006","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Aboriginal and Torres Strait Islander people","People who have completed AQF Certificate level III or above","25-34 years old","Actual","","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","%","30.1","35.1","27.8","20.0","23.6","33.4","47.4","11.6","25.9"
"CtG6A.1","2006","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Non-Indigenous people","People who have completed AQF Certificate level III or above","25-34 years old","Actual","","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","%","62.5","62.2","55.3","57.7","54.0","50.0","69.2","59.2","59.8"
"CtG6A.1","2001","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Aboriginal and Torres Strait Islander people","People who have completed AQF Certificate level III or above","25-34 years old","Actual","","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","%","22.0","29.0","19.8","13.6","18.8","25.5","41.0","7.8","18.9"
"CtG6A.1","2001","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","Non-Indigenous people","People who have completed AQF Certificate level III or above","25-34 years old","Actual","","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","%","52.7","51.2","44.5","46.8","42.6","39.6","58.3","50.4","49.2"
"SE6a.1","2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","","","Number","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1971","548","1693","400","296","177","116","154","5360"
"SE6a.1","2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","","","Number","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","74385","59677","47211","21531","17523","3872","5110","1435","231943"
"SE6a.1","2020","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","","","Number","Indigenous status not stated","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","2170","912","2088","2138","110","523","81","42","8138"
"SE6a.1","2019","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","","","Number","Aboriginal and Torres Strait Islander people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1884","497","1669","391","287","176","104","184","5200"
"SE6a.1","2019","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","","","Number","Non-Indigenous people","","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","72564","58652","48133","21318","16597","4003","5411","1520","229854"
