"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"3A.1","2022-23","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","910197","931438","355684","388856","234100","49040","57597","67582","2994495","11599895","14594390"
"3A.1","2022-23","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","4286","133770","3826","24289","396","1140","1727","327","169761","750","170511"
"3A.1","2022-23","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","914483","1065208","359510","413145","234496","50180","59325","67909","3164256","11600645","14764901"
"3A.1","2021-22","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","749760","772589","334130","370780","224476","45013","55769","71026","2623542","10652520","13276062"
"3A.1","2021-22","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","5163","48071","3563","26815","3626","1838","470","804","90351","821","91172"
"3A.1","2021-22","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","754922","820660","337693","397595","228102","46850","56240","71830","2713893","10653342","13367234"
"3A.1","2020-21","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","560805","729583","310690","380989","234796","46905","58452","72539","2394759","10751466","13146225"
"3A.1","2020-21","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","17617","32702","456","24530","5","4029","836","271","80444","508","80952"
"3A.1","2020-21","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","578422","762284","311146","405519","234801","50934","59288","72809","2475203","10751974","13227177"
"3A.1","2019-20","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","503589","564219","312099","374083","225024","45310","52733","72058","2149116","9183011","11332127"
"3A.1","2019-20","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","14138","32475","3156","32780","153","30","1469","1586","85788","1470","87257"
"3A.1","2019-20","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","517727","596694","315255","406863","225177","45341","54202","73644","2234903","9184481","11419385"
"3A.1","2018-19","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","484898","496830","296360","399414","223047","63270","52213","69304","2085335","8637066","10722401"
"3A.1","2018-19","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","8095","32434","3846","31499","6694","490","1012","8073","92142","1548","93690"
"3A.1","2018-19","Recurrent expenditure","All ages","All people","All areas","2022-23 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","492992","529264","300206","430913","229740","63760","53225","77377","2177477","8638614","10816092"
