"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2917.9","2700.3","1978.3","1186.3","673.7","212.1","128.3","279.4","10076.4"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","616.9","281.4","242.5","103.3","74.7","27.6","19.6","25.3","1391.2"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","139.2","140.8","0","74.0","35.4","0","0","15.7","405.1"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3673.9","3122.5","2220.8","1363.6","783.8","239.7","147.9","320.4","11872.7"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","699.3","717.9","450.8","364.8","193.2","87.9","48.5","78.8","2641.1"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Depreciation","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","149.1","260.2","114.0","109.4","44.6","13.6","5.9","26.0","722.8"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Total recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4522.3","4100.6","2785.6","1837.8","1021.6","341.2","202.4","425.2","15236.7"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Net recurrent expenditure","Revenue from own sources (ROS)","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","182.4","23.4","198.6","45.9","122.1","48.4","1.5","15.8","638.2"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Net recurrent expenditure","Total recurrent expenditure less ROS and payroll tax","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4200.7","3936.4","2587.0","1717.8","864.1","292.8","200.9","393.7","14193.4"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Capital expenditure","User cost of capital","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","121.9","238.2","107.7","74.9","24.3","14.6","4.4","25.5","611.4"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Capital expenditure","Capital expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","154.4","174.8","109.8","100.6","21.9","28.4","15.4","25.7","631.0"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Expenditure aggregates","Total cash expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4388.4","3874.4","2781.4","1754.9","963.5","356.0","211.9","409.2","14739.7"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Expenditure aggregates","Total accrual costs","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4644.1","4338.8","2893.3","1912.7","1045.9","355.8","206.7","450.7","15848.1"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Staffing costs","Average police staff costs","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","188212","164815","145642","163400","146138","135128","152754","214010","166287"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Staffing costs","Average non-police staff costs","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","107495","82372","89955","100429","93717","104640","99682","72293","92781"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Value of assets","Land","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","584452","672126","501197","211172","69922","64978","36220","16893","2156960"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Value of assets","Buildings and fittings","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","973973","2610657","1071851","618433","259207","160548","45254","276790","6016713"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Value of assets","Other","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","549672","366713","273974","318046","44260","22134","9136","42026","1625961"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Value of assets","Total value of assets","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2108097","3649496","1847022","1147651","373389","247660","90610","335709","9799634"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Real recurrent expenditure","","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4322.6","4174.6","2694.7","1792.7","888.4","307.5","205.2","419.2","14804.8"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","","Police services expenditure","Average annual growth rate real recurrent expenditure from 2017-18 to 2021-22","","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","5.7","7.1","2.4","3.6","0","3.0","2.7","0","4.5"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Real recurrent expenditure per person in the population","","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","533.95","636.38","511.81","649.02","491.74","539.55","452.67","1681.10","574.57"
"6A.1","2021-22","Recurrent expenditure","All ages","All people","All people","","Police services expenditure","Average annual growth rate per person in the population from 2017-18 to 2021-22","","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","%","5.1","6.4","0.9","1.9","-1.1","0.9","0.5","-0.3","3.5"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2836.6","2675.5","1928.7","1101.2","705.9","199.9","125.8","284.4","9857.9"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","470.3","283.0","231.0","99.4","76.1","25.2","19.0","24.6","1228.5"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","124.3","131.8","0","68.2","36.4","..","0","16.0","376.7"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3431.2","3090.2","2159.7","1268.8","818.5","225.1","144.8","324.9","11463.2"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","636.0","730.6","387.3","345.5","189.7","95.9","41.2","79.8","2506.0"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Depreciation","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","232.8","246.5","94.7","101.9","45.2","14.6","6.6","23.8","766.1"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Total recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4299.9","4067.3","2641.7","1716.2","1053.4","335.5","192.6","428.5","14735.2"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Net recurrent expenditure","Revenue from own sources (ROS)","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","161.1","33.8","158.4","46.9","111.5","58.5","1.3","16.1","587.7"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Net recurrent expenditure","Total recurrent expenditure less ROS and payroll tax","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4014.5","3901.7","2483.3","1601.2","905.4","276.9","191.3","396.4","13770.8"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Capital expenditure","User cost of capital","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","121.9","251.6","105.0","70.2","26.1","12.1","4.4","26.4","617.6"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Capital expenditure","Capital expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","200.0","231.3","137.2","92.0","19.2","11.0","7.3","52.8","750.7"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Expenditure aggregates","Total cash expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4142.8","3920.3","2684.2","1638.1","990.9","331.9","193.4","441.6","14343.1"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Expenditure aggregates","Total accrual costs","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4421.8","4318.9","2746.7","1786.5","1079.4","347.6","197.0","455.0","15352.8"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Staffing costs","Average police staff costs","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","167632","161712","143608","153434","154026","129415","151035","216878","158641"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Staffing costs","Average non-police staff costs","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","110682","77271","109189","91823","84989","106038","99094","67840","94286"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Value of assets","Land","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","519641","665252","464255","204541","82678","46663","36997","16769","2036798"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Value of assets","Buildings and fittings","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","969203","2754958","1025360","581710","275350","129708","45331","289241","6070861"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Value of assets","Other","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","553941","389685","286658","295913","50599","21532","10061","41017","1649407"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Value of assets","Total value of assets","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2042785","3809896","1776273","1082164","408627","197903","92389","347028","9757065"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Real recurrent expenditure","","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4136.4","4153.3","2588.3","1671.4","931.5","289.0","195.7","422.8","14388.4"
"6A.1","2020-21","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Real recurrent expenditure per person in the population","","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","506.13","623.46","498.24","625.93","526.04","533.79","453.52","1714.88","559.98"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2756.0","2476.7","1845.7","1064.2","742.7","194.7","123.5","265.2","9468.7"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","373.7","271.5","227.8","98.9","83.9","24.0","18.5","23.0","1121.3"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","152.6","123.0","0","61.3","38.2","..","0","14.8","389.9"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3282.3","2871.3","2073.5","1224.3","864.9","218.7","142.1","303.0","10980.0"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","630.8","678.1","406.3","323.7","164.1","90.2","39.6","73.9","2406.7"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Depreciation","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","218.3","205.8","88.6","99.1","45.7","14.6","6.5","24.2","702.7"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Total recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4131.3","3755.1","2568.4","1647.2","1074.6","323.5","188.2","401.1","14089.3"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Net recurrent expenditure","Revenue from own sources (ROS)","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","164.6","31.3","114.2","43.3","112.9","63.9","1.6","10.2","542.0"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Net recurrent expenditure","Total recurrent expenditure less ROS and payroll tax","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3814.1","3600.8","2454.1","1542.6","923.4","259.6","186.6","376.1","13157.4"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Capital expenditure","User cost of capital","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","115.8","175.6","99.0","68.1","27.3","11.9","5.0","24.2","526.9"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Capital expenditure","Capital expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","201.6","248.9","170.2","62.6","21.5","10.9","6.1","26.5","748.3"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Expenditure aggregates","Total cash expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3962.0","3675.2","2650.0","1549.4","1012.1","319.9","187.8","388.6","13745.0"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Expenditure aggregates","Total accrual costs","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4247.2","3930.8","2667.3","1715.3","1101.8","335.4","193.1","425.3","14616.2"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Staffing costs","Average police staff costs","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","160812","152880","138492","155341","163630","130445","151065","180286","153449"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Staffing costs","Average non-police staff costs","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","119919","75772","105509","88402","89676","103287","119783","124128","97385"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Value of assets","Land","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","500588","524329","477609","196448","83720","42799","35150","19900","1880543"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Value of assets","Buildings and fittings","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","917382","1885582","996334","583945","283148","118881","49109","259455","5093836"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Value of assets","Other","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","530680","309812","240622","267541","57583","29845","12981","43336","1492400"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Value of assets","Total value of assets","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1948650","2719723","1714565","1047934","424451","191525","97240","322691","8466779"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Real recurrent expenditure","","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3930.0","3776.4","2553.1","1610.7","950.7","271.5","191.5","400.4","13684.3"
"6A.1","2019-20","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Real recurrent expenditure per person in the population","","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","483.45","567.79","497.68","610.34","540.42","505.52","448.08","1635.71","536.17"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2722.0","2272.5","1771.5","1073.4","676.9","189.6","127.4","265.6","9098.9"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","368.1","248.5","220.5","96.5","75.0","23.1","18.4","22.2","1072.3"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","143.7","113.5","0","60.3","36.5","..","0","14.5","368.4"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3233.9","2634.4","1992.0","1230.2","788.3","212.8","145.8","302.3","10539.7"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","571.5","702.9","433.7","322.2","161.4","92.8","38.4","79.8","2402.5"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Depreciation","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","159.6","128.0","91.3","60.9","29.5","6.4","6.2","19.5","501.2"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Total recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3964.9","3465.3","2517.0","1613.2","979.2","311.9","190.3","401.6","13443.5"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Net recurrent expenditure","Revenue from own sources (ROS)","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","200.4","30.5","131.5","53.0","96.5","58.3","1.4","8.0","579.7"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Net recurrent expenditure","Total recurrent expenditure less ROS and payroll tax","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3620.8","3321.3","2385.5","1499.8","846.3","253.6","188.9","379.2","12495.3"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Capital expenditure","User cost of capital","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","117.4","115.0","101.3","68.6","21.4","10.5","5.1","26.0","465.3"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Capital expenditure","Capital expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","183.2","219.6","131.7","61.3","21.2","7.4","4.5","51.6","680.6"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Expenditure aggregates","Total cash expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3844.8","3443.4","2557.4","1553.3","934.5","313.0","188.7","419.3","13254.4"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Expenditure aggregates","Total accrual costs","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4082.4","3580.3","2618.2","1681.8","1000.6","322.4","195.4","427.7","13908.8"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Staffing costs","Average police staff costs","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","165889","146251","136760","163110","147480","134299","152543","215677","153192"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Staffing costs","Average non-police staff costs","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","122162","69795","103630","89231","84552","92648","132096","63309","92444"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Value of assets","Land","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","496638","532130","490370","200721","85422","41513","35741","20225","1902761"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Value of assets","Buildings and fittings","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","889841","1202041","998453","587823","226301","117414","48234","272797","4342905"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Value of assets","Other","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","578141","235938","267302","270027","41053","13567","14911","52729","1473667"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Value of assets","Total value of assets","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1964620","1970109","1756125","1058572","352775","172494","98886","345751","7719333"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Real recurrent expenditure","","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3738.2","3436.3","2486.7","1568.5","867.6","264.1","194.0","405.2","12960.7"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Real recurrent expenditure per person in the population","","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","464.60","526.53","492.15","601.79","497.86","496.82","457.75","1648.17","514.72"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2532.1","2132.3","1754.0","1066.8","700.3","181.7","119.9","272.2","8759.4"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","369.2","235.4","216.6","98.2","72.6","22.5","18.1","22.3","1054.9"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","144.1","107.6","0","59.8","35.7","..","0","14.6","361.7"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3045.4","2475.3","1970.6","1224.8","808.6","204.2","138.1","309.1","10176.1"
"6A.1","2017-18","Recurrent expenditure","All ages","All people","All people","2021-22 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","546.4","614.7","464.6","323.7","163.6","90.7","37.8","89.3","2330.7"
