"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"5A.1","2022","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2385.0","1789.6","1280.1","778.6","431.8","181.0","133.5","121.9","7101.4"
"5A.1","2022","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2024.1","1524.7","1128.4","672.9","384.1","162.5","117.4","104.1","6118.2"
"5A.1","2022","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","4512.1","3310.2","1896.2","1321.5","595.7","230.6","200.9","223.5","12290.8"
"5A.1","2022","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Value of physical non-current assets","","Land","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1601.8","1287.8","466.3","211.0","141.5","31.9","67.5","25.9","3833.8"
"5A.1","2022","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Value of physical non-current assets","","Buildings","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2829.2","1873.8","1345.9","1065.4","408.0","194.6","123.1","160.0","8000.1"
"5A.1","2022","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Value of physical non-current assets","","Plant; equipment and motor vehicles","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","81.1","138.9","81.0","30.7","8.6","2.0","7.4","2.7","352.4"
"5A.1","2022","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Value of physical non-current assets","","Other","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","0","9.7","3.1","14.4","37.6","2.1","2.9","34.8","104.5"
"5A.1","2022","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","User Cost of Capital (based on 8% of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","361.0","264.8","151.7","105.7","47.7","18.4","16.1","17.9","983.3"
"5A.1","2021","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2585.1","1767.5","1336.7","905.7","458.9","170.9","147.3","118.8","7491.0"
"5A.1","2021","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2232.8","1518.1","1190.5","803.6","406.9","152.4","131.7","102.0","6538.0"
"5A.1","2021","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","4404.8","3118.7","1828.2","1275.4","650.2","230.3","195.5","209.8","11913.0"
"5A.1","2021","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","User Cost of Capital (based on 8% of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","352.4","249.5","146.3","102.0","52.0","18.4","15.6","16.8","953.0"
"5A.1","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2368.5","1802.7","1239.0","881.2","446.1","198.7","150.6","134.5","7221.4"
"5A.1","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2047.0","1570.9","1086.5","784.3","391.3","183.5","134.6","116.9","6315.1"
"5A.1","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","4018.9","2898.0","1905.6","1210.8","685.8","189.8","200.4","219.1","11328.5"
"5A.1","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","User Cost of Capital (based on 8% of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","321.5","231.8","152.4","96.9","54.9","15.2","16.0","17.5","906.3"
"5A.1","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2392.5","1758.0","1215.6","712.2","435.6","198.1","148.9","133.5","6994.5"
"5A.1","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2056.7","1522.2","1067.9","614.7","432.0","181.8","132.8","116.0","6124.0"
"5A.1","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","4197.2","2948.6","1847.0","1218.3","45.8","204.4","200.6","218.7","10880.6"
"5A.1","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","User Cost of Capital (based on 8% of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","335.8","235.9","147.8","97.5","3.7","16.4","16.1","17.5","870.4"
"5A.1","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2245.4","1787.8","1344.1","724.6","419.1","184.5","136.8","138.5","6980.8"
"5A.1","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1885.6","1555.5","1186.6","622.6","415.8","167.2","120.0","119.7","6073.0"
"5A.1","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","4497.8","2904.2","1968.0","1275.3","41.6","216.0","210.7","234.4","11348.1"
"5A.1","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","User Cost of Capital (based on 8% of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","359.8","232.3","157.4","102.0","3.3","17.3","16.9","18.8","907.8"
"5A.1","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","2232.9","1996.7","1391.9","800.9","363.4","183.0","141.0","142.7","7252.6"
"5A.1","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1807.0","1769.4","1234.9","694.2","358.3","165.1","122.1","124.8","6275.8"
"5A.1","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","5323.1","2841.3","1962.7","1333.5","63.6","224.8","237.3","223.6","12209.9"
"5A.1","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","User Cost of Capital (based on 8% of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","425.9","227.3","157.0","106.7","5.1","18.0","19.0","17.9","976.8"
"5A.1","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","2231.9","1859.7","1321.1","795.0","414.9","172.7","145.5","146.1","7087.0"
"5A.1","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","1781.3","1654.5","1165.6","679.9","411.4","152.5","127.3","128.3","6100.8"
"5A.1","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","5631.9","2565.1","1943.1","1439.8","44.7","252.1","227.8","222.8","12327.4"
"5A.1","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","User Cost of Capital (based on 8% of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","450.6","205.2","155.4","115.2","3.6","20.2","18.2","17.8","986.2"
"5A.1","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","2406.6","1967.5","1308.7","902.9","502.2","175.1","135.1","143.2","7541.3"
"5A.1","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","1946.9","1775.1","1194.5","785.0","426.6","154.1","117.2","125.2","6524.4"
"5A.1","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","5746.5","2404.9","1428.1","1474.2","944.6","262.5","224.6","225.7","12711.0"
"5A.1","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","User Cost of Capital (based on 8% of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","459.7","192.4","114.2","117.9","75.6","21.0","18.0","18.1","1016.9"
"5A.1","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","2359.3","2138.5","1220.6","883.6","578.2","199.1","136.4","150.5","7666.1"
"5A.1","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","1915.9","1948.8","1157.1","764.9","501.9","171.3","118.2","131.9","6710.0"
"5A.1","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","5542.1","2371.3","793.3","1483.1","954.0","346.7","228.2","232.5","11951.2"
"5A.1","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","User Cost of Capital (based on 8% of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","443.4","189.7","63.5","118.7","76.3","27.7","18.3","18.6","956.1"
"5A.1","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Including user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","2521.4","2635.8","1425.7","964.8","662.8","197.0","146.2","168.2","8721.8"
"5A.1","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","2081.0","2355.6","1252.0","847.3","577.8","168.0","125.9","149.2","7556.8"
"5A.1","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Value of physical non-current assets","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","5504.9","3501.7","2170.8","1469.1","1062.7","362.0","253.7","237.8","14562.6"
"5A.1","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","User Cost of Capital (based on 8% of total value of physical non-current assets)","","","","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$m","440.4","280.1","173.7","117.5","85.0","29.0","20.3","19.0","1165.0"
"5A.2","2022","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$/hr","24.01","17.19","19.99","21.10","21.56","26.37","25.94","30.40","20.86"
"5A.2","2022","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Funding Collection","mil. hr","99.4","104.1","64.0","36.9","20.0","6.9","5.1","4.0","340.4"
"5A.2","2021","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$/hr","25.87","17.01","18.98","22.66","23.72","25.43","27.88","30.90","21.44"
"5A.2","2021","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Funding Collection","mil. hr","99.9","103.9","70.4","40.0","19.4","6.7","5.3","3.8","349.5"
"5A.2","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$/hr","24.23","21.92","18.44","25.43","27.21","38.39","31.22","36.16","23.15"
"5A.2","2020","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Funding Collection","mil. hr","97.7","82.3","67.2","34.7","16.4","5.2","4.8","3.7","312.0"
"5A.2","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$/hr","22.93","15.94","17.34","20.56","25.15","31.31","24.45","32.53","19.80"
"5A.2","2019","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Funding Collection","mil. hr","104.4","110.3","70.1","34.6","17.3","6.3","6.1","4.1","353.2"
"5A.2","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$/hr","22.05","17.60","20.55","20.54","26.48","29.11","23.00","31.46","20.74"
"5A.2","2018","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Funding Collection","mil. hr","101.9","101.6","65.4","35.3","15.8","6.3","6.0","4.4","336.6"
"5A.2","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$/hr","22.13","17.06","20.44","20.94","20.17","25.94","25.97","27.06","20.14"
"5A.2","2017","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Funding Collection","mil. hr","100.9","117.0","68.1","38.2","18.0","7.1","5.4","5.3","360.0"
"5A.2","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$/hr","22.01","14.42","18.43","20.45","21.86","24.43","28.16","28.19","18.78"
"5A.2","2016","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Finance Collection","mil. hr","101.4","129.0","71.7","38.9","19.0","7.1","5.2","5.2","377.4"
"5A.2","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$/hr","30.10","12.58","17.20","22.11","21.54","23.68","24.72","32.20","19.15"
"5A.2","2015","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Finance Collection","mil. hr","79.9","156.4","76.1","40.8","23.3","7.4","5.5","4.4","393.9"
"5A.2","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$/hr","18.91","11.65","18.09","20.95","19.64","24.01","20.67","28.56","16.39"
"5A.2","2014","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Finance Collection","mil. hr","124.8","183.6","67.5","42.2","29.4","8.3","6.6","5.3","467.7"
"5A.2","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","2022 dollars","Total government real recurrent expenditure","","Total (including user cost of capital)","Per annual hour","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts","$/hr","20.61","14.20","25.09","21.60","15.86","25.57","23.22","39.30","18.58"
"5A.2","2013","Government recurrent expenditure per annual hour","All ages","All people","All areas","","Weighted annual hours","","","million hours","","","","Derived from NCVER National VET Finance Collection","mil. hr","122.4","185.6","56.8","44.7","41.8","7.7","6.3","4.3","469.5"
"5A.3","2022","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts; ABS (unpublished) National state and territory population - June","$","382","346","330","383","342","486","404","604","364"
"5A.3","2021","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts; ABS National state and territory population - June","$","424","348","355","463","365","457","454","594","393"
"5A.3","2020","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts; ABS National state and territory population - June","$","387","355","325","451","349","547","463","678","378"
"5A.3","2019","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts; ABS National state and territory population - June","$","390","348","323","357","388","546","458","669","369"
"5A.3","2018","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts; ABS National state and territory population - June","$","362","363","364","363","375","506","418","684","371"
"5A.3","2017","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts; ABS National state and territory population - June","$","351","421","384","404","324","505","435","715","388"
"5A.3","2016","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts; ABS Australian Demographic Statistics - June","$","352","403","367","397","372","467","459","733","383"
"5A.3","2015","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts; ABS Australian Demographic Statistics - June","$","389","442","379","458","386","470","427","715","414"
"5A.3","2014","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts; ABS Australian Demographic Statistics - June","$","388","494","370","448","456","522","436","757","430"
"5A.3","2013","Government recurrent expenditure per annual hour","15-64 years old","All people","All areas","2022 dollars","Total government real recurrent expenditure","Excluding user cost of capital","per person","15-64 years old","","","","Derived from NCVER National VET Finance Collection; ABS Australian System of National Accounts; ABS Australian Demographic Statistics - June","$","426","608","404","499","527","510","468","860","490"
"5A.4","2022","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","Government payments","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","367.7","352.7","308.9","88.6","101.7","22.7","16.1","11.0","1269.5"
"5A.4","2022","Government funding of VET (descriptive information)","All ages","All people","All areas","","Payments to non-TAFE providers as a proportion of Appropriations and program funding from government","","","","","","","NCVER National VET Funding Collection","%","18.8","24.1","28.8","13.8","28.6","14.2","13.7","10.6","21.6"
"5A.4","2022","Government funding of VET (descriptive information)","All ages","All people","All areas","","Real change in payments to non-TAFE providers (change from previous year)","","","","","","","NCVER National VET Funding Collection","%","2.0","-6.0","-13.3","-15.3","11.2","1.6","-2.3","25.0","-5.0"
"5A.4","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","Government payments","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","360.6","375.1","356.4","104.6","91.5","22.3","16.4","8.8","1335.7"
"5A.4","2020","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","Government payments","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","303.7","364.2","355.8","79.0","71.1","16.5","14.1","7.0","1211.5"
"5A.4","2019","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","Government payments","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","325.8","363.7","367.5","75.1","62.2","15.7","12.8","8.9","1231.6"
"5A.4","2018","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","Government payments","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","302.5","413.1","355.4","77.3","57.9","17.2","13.4","10.9","1247.7"
"5A.4","2017","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","Government payments","","","","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","314.1","504.8","316.6","88.3","45.2","16.1","13.6","16.0","1314.7"
"5A.5","2022","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","","","Government appropriations and program funding","Australian ongoing specific purpose payments","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","505.4","405.5","325.6","168.2","110.6","34.0","27.2","15.6","1592.1"
"5A.5","2022","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","","","Government appropriations and program funding","State or territory government recurrent funding","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1210.9","920.3","641.3","402.8","193.9","104.9","79.2","81.6","3634.8"
"5A.5","2022","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","","","Government appropriations and program funding","National Partnership Agreement funding","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","235.4","136.0","105.4","73.2","50.6","20.5","11.0","7.1","639.1"
"5A.5","2022","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","","","Government appropriations and program funding","Total","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1951.7","1461.8","1072.3","644.2","355.2","159.4","117.4","104.3","5866.1"
"5A.5","2022","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","","","Amounts allocated","Open competitive tendering","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","8.6","25.7","..","18.3","..","15.4","1.2","..","69.2"
"5A.5","2022","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","","","Amounts allocated","Limited competitive tendering and eligible grants","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","47.1","59.5","155.6","..","11.7","..","1.0","4.9","279.9"
"5A.5","2022","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","","","Amounts allocated","User choice","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","327.0","136.2","240.9","149.9","..","11.8","18.7","16.8","901.3"
"5A.5","2022","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","","","Amounts allocated","Entitlement funding","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","429.7","718.5","198.6","271.0","238.4","na","5.0","..","1861.2"
"5A.5","2022","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","","","Amounts allocated","Total","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","812.4","939.9","595.1","439.2","250.2","27.2","25.9","21.7","3111.7"
"5A.5","2022","Government funding of VET (descriptive information)","All ages","All people","All areas","","","","Proportion of government appropriations and program funding","Open competitive tendering","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","%","0.4","1.8","..","2.8","..","9.7","1.1","..","1.2"
"5A.5","2022","Government funding of VET (descriptive information)","All ages","All people","All areas","","","","Proportion of government appropriations and program funding","Limited competitive tendering and eligible grants","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","%","2.4","4.1","14.5","..","3.3","..","0.9","4.7","4.8"
"5A.5","2022","Government funding of VET (descriptive information)","All ages","All people","All areas","","","","Proportion of government appropriations and program funding","User choice","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","%","16.8","9.3","22.5","23.3","..","7.4","15.9","16.1","15.4"
"5A.5","2022","Government funding of VET (descriptive information)","All ages","All people","All areas","","","","Proportion of government appropriations and program funding","Entitlement funding","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","%","22.0","49.2","18.5","42.1","67.1","na","4.2","..","31.7"
"5A.5","2022","Government funding of VET (descriptive information)","All ages","All people","All areas","","","","Proportion of government appropriations and program funding","Total","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","%","41.6","64.3","55.5","68.2","70.4","17.1","22.1","20.8","53.0"
"5A.5","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","","","Government appropriations and program funding","Australian ongoing specific purpose payments","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","530.5","436.0","340.8","175.9","116.1","35.5","28.0","16.0","1678.9"
"5A.5","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","","","Government appropriations and program funding","State or territory government recurrent funding","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","1417.9","941.3","715.7","515.2","218.5","93.6","88.8","84.3","4075.5"
"5A.5","2021","Government funding of VET (descriptive information)","All ages","All people","All areas","2022 dollars","","","Government appropriations and program funding","National Partnership Agreement funding","","","","Derived from NCVER National VET Funding Collection; ABS Australian System of National Accounts","$m","213.8","88.8","67.9","88.0","46.8","20.6","14.8","2.1","542.9"
