Table_Number,Year,Measure,Age,Gender,Indigenous_Status,CS_Type,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Total operating expenditure,,,Derived from State and Territory governments (unpublished),$'000,1054483,956588,629850,622893,267917,77505,53155,135232,3797622
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Operating revenues,,,Derived from State and Territory governments (unpublished),$'000,81266,22586,13374,20734,9384,3050,0,3399,153792
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Open plus periodic detention,,Derived from State and Territory governments (unpublished),$'000,248931,91523,38771,108955,18150,1529,1127,na,508986
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Secure,,Derived from State and Territory governments (unpublished),$'000,724285,842479,577705,493204,240383,72926,52028,na,3003010
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Net operating expenditure,Total,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,973217,934002,616476,602159,258533,74455,53155,131833,3643829
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,User cost of capital,Land,Derived from State and Territory governments (unpublished),$'000,18552,12597,14204,5440,6806,244,535,880,59257
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,User cost of capital,Other assets,Derived from State and Territory governments (unpublished),$'000,193409,110811,186729,97980,37950,8163,13881,4883,653806
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Debt servicing fees,,State and Territory governments (unpublished),$'000,..,63593,..,20245,..,..,0,50016,133854
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Depreciation,,State and Territory governments (unpublished),$'000,111606,91907,113655,34693,20466,5002,5811,13010,396150
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Capital costs; all prisons,Total capital costs,,Derived from State and Territory governments (unpublished),$'000,323567,278908,314588,158359,65222,13409,20227,68789,1243068
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Total net operating expenditure and capital costs,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,1296784,1212910,931064,760518,323755,87864,73382,200622,4886897
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Transport and escort services,,State and Territory governments (unpublished),$'000,24737,27504,34805,32361,7024,na,2965,na,129396
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Health expenditure,,State and Territory governments (unpublished),$'000,143800,126871,27020,36361,23893,10267,0,20930,389142
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real recurrent expenditure,Prisons,Other operating expenditure,Payroll tax,,State and Territory governments (unpublished),$'000,41812,19468,..,..,8243,..,0,4009,73532
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real recurrent expenditure,Community corrections,Total operating expenditure,,,Derived from State and Territory governments (unpublished),$'000,229175,196580,112518,62485,55371,15291,16885,23892,712196
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real recurrent expenditure,Community corrections,Operating revenues,,,State and Territory governments (unpublished),$'000,2386,0,23,686,1478,0,0,0,4573
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real recurrent expenditure,Community corrections,Net operating expenditure,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,226789,196580,112495,61799,53893,15291,16885,23892,707624
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real recurrent expenditure,Community corrections,Capital costs,,,Derived from State and Territory governments (unpublished),$'000,9849,14278,3381,1644,1909,155,0,621,31838
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real recurrent expenditure,Community corrections,Total net operating expenditure and capital costs,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,236639,210858,115876,63443,55802,15446,16885,24513,739462
8A.1,2018-19,Real recurrent expenditure,All ages,All people,All people,Community correction,2018-19 dollars,Real recurrent expenditure,Community corrections,Payroll tax,,,State and Territory governments (unpublished),$'000,10880,6191,..,..,1781,..,0,731,19583
8A.2,2018-19,Real net operating expenditure,All ages,All people,All people,Prison,2018-19 dollars,Real net operating expenditure,Prisons,,,,Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,973217,934002,616476,602159,258533,74455,53155,131833,3643829
