Table_Number,Year,Measure,Indigenous_Status,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aus Gov,Aust
CtG15A.1,2030,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,4498431
CtG15A.1,2030,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,7075,18118,762062,2260639,758965,631,0,1140305,,4947701
CtG15A.1,2029,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,4439427
CtG15A.1,2029,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,7004,17777,738237,2200852,758343,631,0,1121817,,4844578
CtG15A.1,2028,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,4380422
CtG15A.1,2028,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6933,17436,714411,2141065,757720,631,0,1103329,,4741455
CtG15A.1,2027,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,4321418
CtG15A.1,2027,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6862,17095,690586,2081277,757098,631,0,1084840,,4638332
CtG15A.1,2026,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,4262413
CtG15A.1,2026,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6791,16754,666761,2021490,756475,631,0,1066352,,4535209
CtG15A.1,2025,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,4203409
CtG15A.1,2025,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6720,16413,642936,1961702,755853,631,0,1047864,,4432086
CtG15A.1,2024,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,4144405
CtG15A.1,2024,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6649,16072,619111,1901915,755231,631,0,1029376,,4328963
