"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"3A.1","2021","Estimated resident population (ERP)","0 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0 years old","","","","","","","Derived from ABS National state and territory population - December","no.","97769","77942","61010","33241","19488","5933","5308","3504","","","304234"
"3A.1","2021","Estimated resident population (ERP)","1 years old","All people","All areas","","Estimated resident population (ERP); 31 December","1 years old","","","","","","","Derived from ABS National state and territory population - December","no.","94410","75998","59220","33342","19301","5831","5273","3477","","","296897"
"3A.1","2021","Estimated resident population (ERP)","2 years old","All people","All areas","","Estimated resident population (ERP); 31 December","2 years old","","","","","","","Derived from ABS National state and territory population - December","no.","94673","76058","60223","33698","19206","5843","5306","3463","","","298517"
"3A.1","2021","Estimated resident population (ERP)","3 years old","All people","All areas","","Estimated resident population (ERP); 31 December","3 years old","","","","","","","Derived from ABS National state and territory population - December","no.","95487","77341","61385","34463","19584","5881","5328","3478","","","303000"
"3A.1","2021","Estimated resident population (ERP)","4 years old","All people","All areas","","Estimated resident population (ERP); 31 December","4 years old","","","","","","","Derived from ABS National state and territory population - December","no.","96666","78634","62593","35179","19933","5986","5508","3504","","","308056"
"3A.1","2021","Estimated resident population (ERP)","5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","5 years old","","","","","","","Derived from ABS National state and territory population - December","no.","99039","80650","64842","36019","20552","6222","5763","3572","","","316714"
"3A.1","2021","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS National state and territory population - December","no.","578044","466623","369273","205942","118064","35696","32486","20998","","","1827418"
"3A.1","2021","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS National state and territory population - December","no.","711609","566561","483689","252596","149794","45920","40266","24826","","","2275676"
"3A.1","2021","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS National state and territory population - December","no.","1289653","1033184","852962","458538","267858","81616","72752","45824","","","4103094"
"3A.1","2020","Estimated resident population (ERP)","0 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0 years old","","","","","","","Derived from ABS National state and territory population - December","no.","95531","73568","59293","32626","18683","5777","5332","3526","","","294360"
"3A.1","2020","Estimated resident population (ERP)","1 years old","All people","All areas","","Estimated resident population (ERP); 31 December","1 years old","","","","","","","Derived from ABS National state and territory population - December","no.","97794","77455","61441","33078","18978","5749","5440","3488","","","303451"
"3A.1","2020","Estimated resident population (ERP)","2 years old","All people","All areas","","Estimated resident population (ERP); 31 December","2 years old","","","","","","","Derived from ABS National state and territory population - December","no.","97791","78223","62125","33825","19136","5589","5364","3446","","","305531"
"3A.1","2020","Estimated resident population (ERP)","3 years old","All people","All areas","","Estimated resident population (ERP); 31 December","3 years old","","","","","","","Derived from ABS National state and territory population - December","no.","98090","79636","63195","34679","19569","5731","5529","3472","","","309931"
"3A.1","2020","Estimated resident population (ERP)","4 years old","All people","All areas","","Estimated resident population (ERP); 31 December","4 years old","","","","","","","Derived from ABS National state and territory population - December","no.","101283","83050","65143","35723","20682","6114","5762","3594","","","321391"
"3A.1","2020","Estimated resident population (ERP)","5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","5 years old","","","","","","","Derived from ABS National state and territory population - December","no.","102785","85018","66585","35819","21145","6277","5897","3575","","","327152"
"3A.1","2020","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS National state and territory population - December","no.","593274","476950","377782","205750","118193","35237","33324","21101","","","1861816"
"3A.1","2020","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS National state and territory population - December","no.","716926","574248","482038","244131","149079","45262","39320","24658","","","2276072"
"3A.1","2020","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS National state and territory population - December","no.","1310200","1051198","859820","449881","267272","80499","72644","45759","","","4137888"
"3A.1","2019","Estimated resident population (ERP)","0 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0 years old","","","","","","","Derived from ABS National state and territory population - December","no.","98753","78048","60708","33047","19226","5757","5505","3382","","","304453"
"3A.1","2019","Estimated resident population (ERP)","1 years old","All people","All areas","","Estimated resident population (ERP); 31 December","1 years old","","","","","","","Derived from ABS National state and territory population - December","no.","98193","78029","61333","33544","19168","5602","5414","3512","","","304828"
"3A.1","2019","Estimated resident population (ERP)","2 years old","All people","All areas","","Estimated resident population (ERP); 31 December","2 years old","","","","","","","Derived from ABS National state and territory population - December","no.","98114","80037","62664","34513","19430","5695","5499","3524","","","309507"
"3A.1","2019","Estimated resident population (ERP)","3 years old","All people","All areas","","Estimated resident population (ERP); 31 December","3 years old","","","","","","","Derived from ABS National state and territory population - December","no.","101158","83378","64525","35546","20538","6072","5749","3639","","","320646"
"3A.1","2019","Estimated resident population (ERP)","4 years old","All people","All areas","","Estimated resident population (ERP); 31 December","4 years old","","","","","","","Derived from ABS National state and territory population - December","no.","102496","85212","65839","35607","21036","6258","5881","3619","","","325999"
"3A.1","2019","Estimated resident population (ERP)","5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","5 years old","","","","","","","Derived from ABS National state and territory population - December","no.","101657","83796","66485","34944","20878","6228","5810","3498","","","323353"
"3A.1","2019","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS National state and territory population - December","no.","600371","488500","381554","207201","120276","35612","33858","21174","","","1888786"
"3A.1","2019","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS National state and territory population - December","no.","713701","570684","480050","242149","148659","45694","38489","24701","","","2264536"
"3A.1","2019","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS National state and territory population - December","no.","1314072","1059184","861604","449350","268935","81306","72347","45875","","","4153322"
"3A.1","2018","Estimated resident population (ERP)","0 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","102577","78406","60319","32899","18844","5568","5552","3527","","","307735"
"3A.1","2018","Estimated resident population (ERP)","1 years old","All people","All areas","","Estimated resident population (ERP); 31 December","1 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","101710","79240","62261","34254","19262","5669","5649","3694","","","311774"
"3A.1","2018","Estimated resident population (ERP)","2 years old","All people","All areas","","Estimated resident population (ERP); 31 December","2 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","100640","82349","63579","35179","20304","5994","5728","3722","","","317535"
"3A.1","2018","Estimated resident population (ERP)","3 years old","All people","All areas","","Estimated resident population (ERP); 31 December","3 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","101881","84127","64835","35215","20804","6159","5841","3699","","","322610"
"3A.1","2018","Estimated resident population (ERP)","4 years old","All people","All areas","","Estimated resident population (ERP); 31 December","4 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","100972","82733","65451","34582","20653","6134","5754","3579","","","319915"
"3A.1","2018","Estimated resident population (ERP)","5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","101969","83078","66477","34620","20946","6210","5734","3591","","","322684"
"3A.1","2018","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","609749","489933","382922","206749","120813","35734","34258","21812","","","1902253"
"3A.1","2018","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","706028","559168","474733","239078","147151","45670","37501","24931","","","2234670"
"3A.1","2018","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","1315777","1049101","857655","445827","267964","81404","71759","46743","","","4136923"
"3A.1","2017","Estimated resident population (ERP)","0 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","94678","79307","60208","34038","18986","5608","5767","3664","","","302289"
"3A.1","2017","Estimated resident population (ERP)","1 years old","All people","All areas","","Estimated resident population (ERP); 31 December","1 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","97324","81929","62822","35082","20202","5920","5607","3919","","","312848"
"3A.1","2017","Estimated resident population (ERP)","2 years old","All people","All areas","","Estimated resident population (ERP); 31 December","2 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","101298","82947","63849","35104","20614","6057","5777","3846","","","319544"
"3A.1","2017","Estimated resident population (ERP)","3 years old","All people","All areas","","Estimated resident population (ERP); 31 December","3 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","100333","81627","64406","34460","20476","6030","5725","3680","","","316793"
"3A.1","2017","Estimated resident population (ERP)","4 years old","All people","All areas","","Estimated resident population (ERP); 31 December","4 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","101281","82040","65353","34459","20758","6111","5686","3664","","","319411"
"3A.1","2017","Estimated resident population (ERP)","5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","101980","81882","65955","34335","21050","6176","5690","3754","","","320879"
"3A.1","2017","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","596894","489732","382593","207478","122086","35902","34252","22527","","","1891764"
"3A.1","2017","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","694573","544982","466259","235781","145039","45484","36211","24751","","","2193484"
"3A.1","2017","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","1291467","1034714","848852","443259","267125","81386","70463","47278","","","4085248"
"3A.1","2016","Estimated resident population (ERP)","0 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","95617","78477","61012","34908","20075","5827","5197","3891","","","305050"
"3A.1","2016","Estimated resident population (ERP)","1 years old","All people","All areas","","Estimated resident population (ERP); 31 December","1 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","100150","81581","62613","34909","20420","5971","5719","3937","","","315353"
"3A.1","2016","Estimated resident population (ERP)","2 years old","All people","All areas","","Estimated resident population (ERP); 31 December","2 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","99350","80139","63192","34294","20313","5948","5623","3765","","","312680"
"3A.1","2016","Estimated resident population (ERP)","3 years old","All people","All areas","","Estimated resident population (ERP); 31 December","3 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","100574","80806","64349","34344","20644","6056","5605","3729","","","316166"
"3A.1","2016","Estimated resident population (ERP)","4 years old","All people","All areas","","Estimated resident population (ERP); 31 December","4 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","101605","80994","65175","34282","20978","6143","5596","3820","","","318651"
"3A.1","2016","Estimated resident population (ERP)","5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","101244","79492","65558","34271","20896","6293","5510","3804","","","317127"
"3A.1","2016","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","598540","481489","381899","207008","123326","36238","33250","22946","","","1885027"
"3A.1","2016","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","680878","530014","456627","231499","142782","45152","34903","24319","","","2146568"
"3A.1","2016","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","1279418","1011503","838526","438507","266108","81390","68153","47265","","","4031595"
"3A.1","2015","Estimated resident population (ERP)","0 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","99887","80619","61670","34971","20473","5816","5659","3891","","","313021"
"3A.1","2015","Estimated resident population (ERP)","1 years old","All people","All areas","","Estimated resident population (ERP); 31 December","1 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","98401","78597","62642","34533","20242","5897","5585","3838","","","309778"
"3A.1","2015","Estimated resident population (ERP)","2 years old","All people","All areas","","Estimated resident population (ERP); 31 December","2 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","99382","79140","63542","34388","20544","6007","5525","3788","","","312358"
"3A.1","2015","Estimated resident population (ERP)","3 years old","All people","All areas","","Estimated resident population (ERP); 31 December","3 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","100369","79094","64139","34231","20817","6076","5480","3829","","","314076"
"3A.1","2015","Estimated resident population (ERP)","4 years old","All people","All areas","","Estimated resident population (ERP); 31 December","4 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","100007","77728","64475","34148","20737","6216","5385","3817","","","312552"
"3A.1","2015","Estimated resident population (ERP)","5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","100086","77559","65307","34278","20737","6315","5362","3749","","","313425"
"3A.1","2015","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","598132","472737","381775","206549","123550","36327","32996","22912","","","1875210"
"3A.1","2015","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","666302","514106","445589","226997","140780","44385","33370","24044","","","2095791"
"3A.1","2015","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","1264434","986843","827364","433546","264330","80712","66366","46956","","","3971001"
"3A.1","2014","Estimated resident population (ERP)","0 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","98237","78347","62763","34633","20341","5911","5654","3789","","","309710"
"3A.1","2014","Estimated resident population (ERP)","1 years old","All people","All areas","","Estimated resident population (ERP); 31 December","1 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","98362","77707","63324","34469","20425","6011","5517","3843","","","309698"
"3A.1","2014","Estimated resident population (ERP)","2 years old","All people","All areas","","Estimated resident population (ERP); 31 December","2 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","99759","77743","63806","34225","20653","6116","5433","3867","","","311642"
"3A.1","2014","Estimated resident population (ERP)","3 years old","All people","All areas","","Estimated resident population (ERP); 31 December","3 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","99136","76220","63818","33983","20487","6216","5318","3836","","","309050"
"3A.1","2014","Estimated resident population (ERP)","4 years old","All people","All areas","","Estimated resident population (ERP); 31 December","4 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","99058","75859","64401","34038","20492","6278","5288","3756","","","309199"
"3A.1","2014","Estimated resident population (ERP)","5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","98835","75797","65077","33742","20629","6420","5205","3679","","","309414"
"3A.1","2014","Estimated resident population (ERP)","0-5 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-5 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","593387","461673","383189","205090","123027","36952","32415","22770","","","1858713"
"3A.1","2014","Estimated resident population (ERP)","6-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","6-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","652607","498434","436057","222733","138420","43997","32207","23855","","","2048535"
"3A.1","2014","Estimated resident population (ERP)","0-12 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0-12 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","1245994","960107","819246","427823","261447","80949","64622","46625","","","3907248"
"3A.1","2013","Estimated resident population (ERP)","0 years old","All people","All areas","","Estimated resident population (ERP); 31 December","0 years old","","","","","","","Derived from ABS Australian Demographic Statistics - December","no.","97811","76893","62788","34129","20072","6066","5545","3874","","","307212"
