"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Hospital_Sector_Grp","Triage_Category","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"12A.1","2019-20","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","12906","11730","10724","4784","2677","1063","964","914","","45762"
"12A.1","2019-20","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","10700","6352","5375","4210","2307","722","689","585","","30940"
"12A.1","2019-20","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","23605","18082","16100","8994","4984","1785","1653","1500","","76702"
"12A.1","2018-19","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","13610","11146","9804","4688","2650","1037","905","695","","44536"
"12A.1","2018-19","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9472","6192","5539","4307","2263","611","641","455","","29480"
"12A.1","2018-19","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","23082","17338","15343","8995","4914","1648","1546","1150","","74017"
"12A.1","2017-18","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","12932","10149","9489","4756","2550","1017","916","628","","42438"
"12A.1","2017-18","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9198","6357","5224","4136","1927","618","732","413","","28604"
"12A.1","2017-18","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","22130","16523","14713","8892","4477","1634","1648","1041","","71059"
"12A.1","2016-17","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","12217","9549","9098","4609","2442","944","878","784","","40522"
"12A.1","2016-17","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9224","6376","4976","4432","1772","616","754","413","","28564"
"12A.1","2016-17","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","21441","15925","14075","9041","4214","1560","1632","1198","","69086"
"12A.1","2015-16","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","12325","9039","8660","5048","2452","907","886","590","","39907"
"12A.1","2015-16","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","8792","6003","4756","4753","1853","554","737","385","","27832"
"12A.1","2015-16","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","21117","15043","13416","9801","4305","1460","1623","974","","67739"
"12A.1","2014-15","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","12241","8829","6382","4913","2372","872","742","550","","36900"
"12A.1","2014-15","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","8393","6480","3591","4451","1793","514","483","345","","26051"
"12A.1","2014-15","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","20634","14265","9973","9365","4165","1386","1225","895","","61908"
"12A.1","2013-14","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9482","7781","6358","3717","2413","716","773","498","","31739"
"12A.1","2013-14","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","6700","4493","3475","2033","1635","436","406","216","","19395"
"12A.1","2013-14","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","16182","12274","9833","5750","4048","1153","1179","714","","51134"
"12A.1","2012-13","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9223","7619","5825","3618","2236","692","766","495","","30475"
"12A.1","2012-13","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","6699","4325","3236","2051","1544","440","403","224","","18922"
"12A.1","2012-13","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","15922","11944","9061","5669","3780","1133","1169","720","","49397"
"12A.1","2011-12","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9174","7620","6246","3380","2343","693","696","477","","30629"
"12A.1","2011-12","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","6546","4251","3140","1956","1591","422","440","214","","18561"
"12A.1","2011-12","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","15719","11871","9386","5336","3934","1115","1136","691","","49189"
"12A.1","2010-11","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Salary and wages","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","8438","7311","6031","3054","2160","678","516","439","","28627"
"12A.1","2010-11","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Non-salary","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","5968","4191","3024","1831","1500","418","353","204","","17488"
"12A.1","2010-11","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Total","","","","","Derived from AIHW Health Expenditure Australia; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","14407","11502","9055","4885","3659","1097","869","642","","46116"
"12A.2","2019-20","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$","2887","2687","3094","3366","2730","3294","3835","6071","","2971"
"12A.2","2018-19","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$","2868","2626","3031","3448","2721","3098","3647","4676","","2924"
"12A.2","2017-18","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$","2796","2556","2957","3436","2590","3113","3961","4215","","2859"
"12A.2","2016-17","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$","2749","2517","2878","3521","2454","3000","4011","4868","","2824"
"12A.2","2015-16","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$","2752","2451","2792","3839","2523","2830","4066","3993","","2819"
"12A.2","2014-15","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$","2712","2376","2101","3695","2459","2697","3124","3683","","2608"
"12A.2","2013-14","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Hospital resources: Australian hospital statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$","2161","2104","2099","2298","2411","2247","3055","2951","","2192"
"12A.2","2012-13","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$","2158","2092","1965","2306","2271","2212","3077","3011","","2152"
"12A.2","2011-12","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$","2159","2123","2077","2235","2385","2178","3054","2967","","2182"
"12A.2","2010-11","Recurrent expenditure","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","2019-20 dollars","Public hospitals (including psychiatric hospitals)","Real recurrent expenditure","Per person","","","","","Derived from AIHW Health Expenditure Australia; AIHW Australian Hospital Statistics; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$","2005","2093","2041","2104","2239","2150","2379","2792","","2079"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","10 or fewer beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","26","44","34","43","18","13","0","0","","178"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 10 to 50 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","123","51","56","23","38","6","1","2","","299"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 50 to 100 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","24","20","8","6","10","1","0","2","","71"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 100 to 200 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","21","17","6","7","4","2","0","0","","58"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 200 to 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","19","13","12","6","3","1","1","2","","57"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","9","9","7","3","2","1","1","0","","32"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Total","","","","","AIHW Hospital resources: Australian hospital statistics","no.","222","154","123","88","75","24","3","6","","695"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","10 or fewer beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","11.7","28.6","27.6","48.9","24.0","54.2","0","0","","25.6"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 10 to 50 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","55.4","33.1","45.5","26.1","50.7","25.0","33.3","33.3","","43.0"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 50 to 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","10.8","13.0","6.5","6.8","13.3","4.2","0","33.3","","10.2"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","22.1","25.3","20.3","18.2","12.0","16.7","66.7","33.3","","21.2"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","10 or fewer beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","97","233","234","202","104","70","0","0","","940"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 10 to 50 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","3225","1157","1304","575","844","99","26","73","","7303"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 50 to 100 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","1697","1538","604","487","676","99","0","148","","5249"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 100 to 200 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","3091","2508","926","1050","460","243","0","0","","8278"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 200 to 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","6361","4030","4208","1756","980","423","283","756","","18797"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","6251","5483","5613","1813","1468","538","842","0","","22008"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Total","","","","","AIHW Hospital resources: Australian hospital statistics","no.","20722","14949","12889","5883","4532","1472","1151","977","","62575"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","10 or fewer beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","0.5","1.6","1.8","3.4","2.3","4.8","0","0","","1.5"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","more than 10 to 50 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","15.6","7.7","10.1","9.8","18.6","6.7","2.3","7.5","","11.7"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","more than 50 to 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","8.2","10.3","4.7","8.3","14.9","6.7","0","15.1","","8.4"
"12A.3","2019-20","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","more than 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","75.8","80.4","83.4","78.5","64.2","81.8","97.7","77.4","","78.4"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","10 or fewer beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","24","39","34","45","18","13","0","0","","173"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 10 to 50 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","122","52","55","23","39","6","1","2","","300"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 50 to 100 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","27","21","8","4","8","2","0","2","","72"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 100 to 200 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","20","17","6","8","5","1","0","0","","57"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 200 to 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","19","13","12","6","3","1","1","2","","58"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Hospital size","more than 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","10","9","7","3","2","1","1","0","","32"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Number of hospitals","Total","","","","","AIHW Hospital resources: Australian hospital statistics","no.","222","151","122","89","75","24","3","6","","692"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","10 or fewer beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","10.8","25.8","27.9","50.6","24.0","54.2","0","0","","25.0"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 10 to 50 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","55.0","34.4","45.1","25.8","52.0","25.0","33.3","33.3","","43.4"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 50 to 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","12.2","13.9","6.6","4.5","10.7","8.3","0","33.3","","10.4"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total hospitals","Hospital size","more than 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","22.1","25.8","20.5","19.1","13.3","12.5","66.7","33.3","","21.2"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","10 or fewer beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","87","233","236","215","109","69","..","..","","948"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 10 to 50 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","3209","1153","1291","615","899","99","26","73","","7366"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 50 to 100 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","1925","1608","589","294","526","194","..","148","","5284"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 100 to 200 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","2925","2549","906","1264","600","145","..","..","","8369"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 200 to 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","6160","4035","4057","1740","979","404","278","756","","18862"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Hospital size","more than 500 beds","","","","AIHW Hospital resources: Australian hospital statistics","no.","6919","5506","5518","2003","1468","505","806","na","","22219"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Available beds","Total","","","","","AIHW Hospital resources: Australian hospital statistics","no.","21224","15084","12597","6130","4581","1416","1110","977","","63048"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","10 or fewer beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","0.4","1.5","1.9","3.5","2.4","4.9","..","..","","1.5"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","more than 10 to 50 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","15.1","7.6","10.2","10.0","19.6","7.0","2.3","7.5","","11.7"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","more than 50 to 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","9.1","10.7","4.7","4.8","11.5","13.7","..","15.1","","8.4"
"12A.3","2018-19","Hospital size","All ages","All people","All areas","Public hospitals (including psychiatric hospitals)","","","Public hospitals (including psychiatric hospitals)","Proportion of total beds","Hospital size","more than 100 beds","","","","Derived from AIHW Hospital resources: Australian hospital statistics","%","75.4","80.2","83.2","81.7","66.5","74.4","97.7","77.4","","78.4"
