"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG13A.1","2030-31","Domestic physical or threatened physical harm","15+ years old","Females","Aboriginal and Torres Strait Islander people","Whether experienced domestic physical or threatened physical harm","Aboriginal and Torres Strait Islander females","15+ years old","Trajectory","Proportion","Experienced domestic physical or threatened physical harm","","","Derived from ABS (unpublished) National Aboriginal and Torres Strait Islander Health Survey Australia","%","..","..","..","..","..","..","..","..","4.2"
"CtG13A.1","2027-28","Domestic physical or threatened physical harm","15+ years old","Females","Aboriginal and Torres Strait Islander people","Whether experienced domestic physical or threatened physical harm","Aboriginal and Torres Strait Islander females","15+ years old","Trajectory","Proportion","Experienced domestic physical or threatened physical harm","","","Derived from ABS (unpublished) National Aboriginal and Torres Strait Islander Health Survey Australia","%","..","..","..","..","..","..","..","..","5.3"
"CtG13A.1","2024-25","Domestic physical or threatened physical harm","15+ years old","Females","Aboriginal and Torres Strait Islander people","Whether experienced domestic physical or threatened physical harm","Aboriginal and Torres Strait Islander females","15+ years old","Trajectory","Proportion","Experienced domestic physical or threatened physical harm","","","Derived from ABS (unpublished) National Aboriginal and Torres Strait Islander Health Survey Australia","%","..","..","..","..","..","..","..","..","6.3"
"CtG13A.1","2021-22","Domestic physical or threatened physical harm","15+ years old","Females","Aboriginal and Torres Strait Islander people","Whether experienced domestic physical or threatened physical harm","Aboriginal and Torres Strait Islander females","15+ years old","Trajectory","Proportion","Experienced domestic physical or threatened physical harm","","","Derived from ABS (unpublished) National Aboriginal and Torres Strait Islander Health Survey Australia","%","..","..","..","..","..","..","..","..","7.4"
"CtG13A.1","2018-19","Domestic physical or threatened physical harm","15+ years old","Females","Aboriginal and Torres Strait Islander people","Whether experienced domestic physical or threatened physical harm","Aboriginal and Torres Strait Islander females","15+ years old","Actual","Proportion","Experienced domestic physical or threatened physical harm","","","ABS (unpublished) National Aboriginal and Torres Strait Islander Health Survey Australia","%","10.0","7.5","6.4","9.0","7.2","8.3","7.4","7.5","8.4"
"CtG13A.1","2018-19","Domestic physical or threatened physical harm","15+ years old","Females","Aboriginal and Torres Strait Islander people","Whether experienced domestic physical or threatened physical harm","Aboriginal and Torres Strait Islander females","15+ years old","Actual","Proportion","Experienced domestic physical or threatened physical harm","","95%CI","ABS (unpublished) National Aboriginal and Torres Strait Islander Health Survey Australia","% (�)","4.2","3.9","2.8","3.3","3.4","5.3","np","2.7","1.7"
"CtG13A.1","2018-19","Domestic physical or threatened physical harm","15+ years old","Females","Aboriginal and Torres Strait Islander people","Whether experienced domestic physical or threatened physical harm","Aboriginal and Torres Strait Islander females","15+ years old","Actual","Proportion","Did not experience domestic physical or threatened physical harm","","","ABS (unpublished) National Aboriginal and Torres Strait Islander Health Survey Australia","%","90.1","91.4","91.9","90.4","92.1","90.6","88.9","90.8","91.0"
"CtG13A.1","2018-19","Domestic physical or threatened physical harm","15+ years old","Females","Aboriginal and Torres Strait Islander people","Whether experienced domestic physical or threatened physical harm","Aboriginal and Torres Strait Islander females","15+ years old","Actual","Proportion","Did not experience domestic physical or threatened physical harm","","95%CI","ABS (unpublished) National Aboriginal and Torres Strait Islander Health Survey Australia","% (�)","4.2","4.1","2.9","3.5","5.2","4.1","8.4","2.7","1.8"
"CtG13A.1","2018-19","Domestic physical or threatened physical harm","15+ years old","Females","Aboriginal and Torres Strait Islander people","Whether experienced domestic physical or threatened physical harm","Aboriginal and Torres Strait Islander females","15+ years old","Trajectory","Proportion","Experienced domestic physical or threatened physical harm","","","Derived from ABS (unpublished) National Aboriginal and Torres Strait Islander Health Survey Australia","%","..","..","..","..","..","..","..","..","8.4"
"CtG13A.2","2018-19","Domestic physical or threatened physical harm","15+ years old","Females","Aboriginal and Torres Strait Islander people","Whether experienced domestic physical or threatened physical harm","Aboriginal and Torres Strait Islander females","15+ years old","","Number","Experienced domestic physical or threatened physical harm","","","ABS (unpublished) National Aboriginal and Torres Strait Islander Health Survey Australia","'000","8.9","1.4","4.5","2.8","1.0","0.8","0.2","1.8","21.7"
